planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
304739-contratacion-guarderia-infantil-1;304739-contratacion-guarderia-infantil-segundo-llamado-3,304739-contratacion-guarderia-infantil-1;304739-contratacion-guarderia-infantil-segundo-llamado-1;;;304739;"CONTRATACION DE GUARDERIA INFANTIL - SEGUNDO LLAMADO";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-05-13 09:00:00";tradicional;319200000
307884-mantenimiento-preventivo-correctivo-equipos-sistema-digital-multifuncional-escaneo-1;307884-mantenimiento-preventivo-correctivo-equipos-sistema-digital-multifuncional-escaneo-1;307884-mantenimiento-preventivo-correctivo-equipos-sistema-digital-multifuncional-escaneo-1;;;307884;"Mantenimiento Preventivo y Correctivo de Equipos de Sistema Digital Multifuncional de Escaneo Marca OCE Modelo";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-05-10 09:00:00";tradicional;150000000
308043-servicios-publicidad-propaganada-1;308043-servicios-publicidad-propaganada-3,308043-servicio-publicidad-propaganda-1;308043-servicios-publicidad-propaganada-1;;;308043;"Servicios de Publicidad y Propaganada";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-10-17 09:00:00";tradicional;300000000
308156-servicio-informacion-comercial-1;308156-servicio-informacion-comercial-1;308156-servicio-informacion-comercial-1;;;308156;"Servicio de Informacion Comercial";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-22 10:00:00";tradicional;35000000
308288-servicio-entrega-periodicos-1;308288-servicio-entrega-periodicos-1;308288-servicio-entrega-periodicos-1;;;308288;"Servicio de Entrega de Periodicos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-01 09:00:00";tradicional;22680000
308314-adquisicion-papel-escritorio-computacion-1;308314-adquisicion-papel-escritorio-computacion-1;308314-adquisicion-papel-escritorio-computacion-1;;;308314;"Adquisicion de Papel de Escritorio y Computacion";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-05-06 09:00:00";tradicional;169110000
308358-productos-e-impresiones-artes-graficas-1;308358-producto-e-impresiones-e-artes-graficas-1;308358-producto-e-impresiones-e-artes-graficas-1;;;308358;" PRODUCTO E IMPRESIONES E ARTES GRAFICAS";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-06-10 09:00:00";tradicional;107398500
308425-adquisicion-materiales-pintura-1;308425-adquisicion-materiales-pintura-1;308425-adquisicion-materiales-pintura-1;;;308425;"Adquisicion de Materiales de Pintura";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-10-12 09:00:00";tradicional;10080000
308489-adquisicion-sellos-institucional-1;308489-adquisicion-sellos-institucional-3,308489-adquisicion-sellos-institucional-1;308489-adquisicion-sellos-institucional-1;;;308489;"ADQUISICION DE SELLOS INSTITUCIONAL";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-30 10:00:00";tradicional;10000000
308727-adquisicion-acondicionadores-aire-fotocopiadoras-1;;;;;308727;"Adquisicion de Acondicionadores de Aire y Fotocopiadoras ";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;112800000
