planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
286188-adquisicion-pasajes-aereos;286188-adquisicion-pasajes-aereos;286188-adquisicion-pasajes-aereos;;;286188;"Adquisicion de Pasajes Aereos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-02-18 10:00:00";tradicional;200000000
286568-servicio-entrega-periodicos;286568-servicio-entrega-periodicos;286568-servicio-entrega-periodicos-1;;;286568;"Servicio de Entrega de Periodicos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-20 09:00:00";tradicional;17160000
286969-adquisicion-materiales-electricos;286969-adquisicion-materiales-electricos-1;286969-adquisicion-materiales-electricos-1;;;286969;"Adquisicion de Materiales Electricos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-13 09:00:00";tradicional;35035500
286982-adquisicion-materiales-pintura;286982-adquisicion-materiales-pintura;286982-adquisicion-materiales-pintura-1;;;286982;"Adquisicion de Materiales de Pintura";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-10 09:30:00";tradicional;46000000
287003-adquisicion-canaletas-zinc;287003-adquisicion-canaletas-zinc-1;287003-adquisicion-canaletas-zinc-1;;;287003;"Adquisicion de Canaletas de Zinc";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-06-01 09:30:00";tradicional;7843891
287014-mantenimiento-reparacion-equipos-aire-acondicionado;287014-mantenimiento-reparacion-equipos-aire-acondicionado-1;287014-mantenimiento-reparacion-equipos-aire-acondicionado-1;;;287014;"Mantenimiento y Reparacion de Equipos de Aire Acondicionado";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-11-02 10:00:00";tradicional;78400000
287045-contratacion-tv-paga;287045-contratacion-tv-paga;287045-contratacion-tv-paga-1;;;287045;"Contratacion de TV Paga";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-02-25 10:00:00";tradicional;7800000
293921-contratacion-seguro-medico-funcionarios-sbe-ad-referendum;293921-contratacion-seguro-medico-funcionarios-sbe-ad-referendum-1;293921-contratacion-seguro-medico-funcionarios-sbe-ad-referendum-1;;;293921;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS - SBE - AD REFERENDUM";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-07-17 10:00:00";tradicional;10184000000
294704-adquiscion-tierras-distrito-horqueta-departamento-concepcion;294704-adquiscion-tierras-distrito-horqueta-departamento-concepcion-1;294704-adquiscion-tierras-distrito-horqueta-departamento-concepcion-1;;;294704;"Adquiscion de Tierras Distrito de Horqueta, Departamento de Concepcion";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-03-31;"2015-11-10 08:30:00";tradicional;1119992000
295198-adquisicion-uniformes-feriantes-1;295198-adquisicion-uniformes-feriantes-1;295198-adquisicion-uniformes-feriantes-1;;;295198;"Adquisicion de Uniformes para feriantes ";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-24 09:00:00";tradicional;7082100
286834-adquisicion-cartuchos-toner-s-tintas;286834-adquisicion-cartuchos-toner-s-tintas-1;286834-adquisicion-cartuchos-toner-s-tintas-1;;;286834;"Adquisicion de Cartuchos, Toner's y Tintas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-06-29 09:30:00";tradicional;433696440
286840-adquisicion-elementos-limpieza;286840-adquisicion-elementos-limpieza-1;286840-adquisicion-elementos-limpieza-1;;;286840;"Adquisición de Elementos de Limpieza";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-03-31 10:00:00";tradicional;126490020
286903-adquisicion-utiles-oficina;286903-adquisicion-utiles-oficina-1;286903-adquisicion-utiles-oficina-1;;;286903;"ADQUISICION DE UTILES DE OFICINA";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-03-30 09:00:00";tradicional;442698770
286912-adquisicion-herramientas-menores-servicio-tecnico-informatica;286912-adquisicion-herramientas-menores-servicio-tecnico-informatica-1;;;;286912;"Adquisicion de Herramientas Menores para Servicio Tecnico de Informatica";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-04-30;"2015-09-25 09:30:00";tradicional;23475000
286962-productos-e-impresiones-artes-graficas;286962-productos-e-impresiones-artes-graficas;286962-productos-e-impresiones-artes-graficas-1;;;286962;"Productos e impresiones de Artes Gráficas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-03-24 09:00:00";tradicional;183473000
286963-adquisicion-papel-escritorio-computacion;286963-adquisicion-papel-escritorio-computacion-1;286963-adquisicion-papel-escritorio-computacion-1;;;286963;"Adquisicion de Papel de Escritorio y Computacion";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-03-31 09:00:00";tradicional;144135000
287021-consultorias-estudios-geologicos-ambientales-elaboracion-terminos-referencia-especif-1;;;;;287021;"Consultorias de Estudios Geologicos y Ambientales para la Elaboracion Terminos de Referencia y Especificaciones Tecnicas del llamado a Construccion de 10(diez) Sistemas de Agua Potable";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-04-30;;tradicional;200000000
287027-construccion-obras-agencias-departamentales-terminacion-itapua-1;287027-construccion-obras-agencias-departamentales-terminacion-itapua-1;287027-construccion-obras-agencias-departamentales-terminacion-itapua-1;;;287027;"Construccion de Obras-Agencias Departamentales Terminacion Itapua";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-06-01 08:00:00";tradicional;589193638
287029-construccion-obras-agencias-departamentales-cordillera-caacupe-1;;;;;287029;"Construccion de Obras- Agencias Departamentales-Cordillera-Caacupe";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;500000000
295160-adquisicion-de-relojes-marcadores-agencias-interior-1;295160-adquisicion-de-relojes-marcadores-agencias-interior-1;295160-adquisicion-de-relojes-marcadores-agencias-interior-1;;;295160;"Adquisición de de Relojes Marcadores para Agencias del Interior";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-29 09:00:00";tradicional;44380000
295351-adquiscion-vehiculos-uso-institucional-1;295351-adquiscion-vehiculos-uso-institucional-1;295351-adquiscion-vehiculos-uso-institucional-1;;;295351;"ADQUISCION DE VEHICULOS PARA USO INSTITUCIONAL";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-08-06 08:00:00";tradicional;3112968750
295419-locacion-inmuebles-agencias-interior-1;295419-locacion-inmuebles-agencias-interior-1;295419-locacion-inmuebles-agencias-interior-1;;;295419;"Locacion de Inmuebles para Agencias del Interior";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-04-30;"2015-04-29 08:00:00";tradicional;55500000
295624-adquiscion-tierras-distrito-san-pedro-ycuamandiyu-departamento-san-pedro-1;295624-adquiscion-tierras-distrito-san-pedro-ycuamandiyu-departamento-san-pedro-1;295624-adquiscion-tierras-distrito-san-pedro-ycuamandiyu-departamento-san-pedro-1;;;295624;"Adquiscion de Tierras Distrito de San Pedro del Ycuamandiyu, Departamento de San Pedro";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-04-30;"2015-08-31 08:30:00";tradicional;3560481100
295652-contratacion-servicios-readecuacion-cableado-estructura-red-interna-conexion-punto-1;295652-contratacion-servicios-readecuacion-cableado-estructura-red-interna-conexion-punto-1;295652-contratacion-servicios-readecuacion-cableado-estructura-red-interna-conexion-punto-1;;;295652;"CONTRATACION DE SERVICIOS DE READECUACION DE CABLEADO, ESTRUCTURA PARA RED INTERNA Y CONEXION PUNTO A PUNTO POR FIBRA OPTICA A LA RED METROPOLITANA DEL SECTOR PÙBLICO";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-07-06 09:00:00";tradicional;56900000
295737-locacion-inmuebles-agencias-interior-1;295737-locacion-inmuebles-agencias-interior-1;295737-locacion-inmuebles-agencias-interior-1;;;295737;"Locacion de Inmuebles para Agencias del Interior";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-04-30;"2015-04-29 08:00:00";tradicional;508753000
295844-adquisicion-sellos-institucional-1;295844-adquisicion-sellos-institucional-1;295844-adquisicion-sellos-institucional-1;;;295844;"ADQUISICION DE SELLOS INSTITUCIONAL";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-18 09:00:00";tradicional;10000000
295894-servicios-publicidad-propaganada-1;295894-servicios-publicidad-propaganada-1;;;;295894;"Servicios de Publicidad y Propaganada";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-04-30;"2015-06-29 09:00:00";tradicional;300000000
286939-adquisicion-equipos-informatica;286939-adquisicion-equipos-informatica-1;286939-adquisicion-equipos-informatica-1;;;286939;"Adquisicion de Equipos de Informatica";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-08-18 09:00:00";tradicional;494960500
287000-servicio-fumigacion-sede-central-indert-oficinas-adyacentes;;;;;287000;"Servicio Fumigacion para la Sede Central INDERT y Oficinas Adyacentes";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;6660000
295434-adquiscion-electrodomesticos-varios-1;295434-adquiscion-electrodomesticos-varios-1;295434-adquiscion-electrodomesticos-varios-1;;;295434;"Adquiscion de Electrodomesticos Varios";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-01 09:00:00";tradicional;176687000
296483-locacion-inmuebles-agencia-pedro-juan-caballero-1;296483-locacion-inmuebles-agencia-pedro-juan-caballero-1;296483-locacion-inmuebles-agencia-pedro-juan-caballero-1;;;296483;"Locacion de Inmuebles para Agencia de Pedro Juan Caballero";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-05-31;"2015-05-28 08:00:00";tradicional;65000000
286417-adquisicion-tierras-distrito-caaguazu;286417-adquisicion-tierras-distrito-caaguazu-1;286417-adquisicion-tierras-distrito-caaguazu-1;;;286417;"ADQUISICION DE TIERRAS DISTRITO DE CAAGUAZU";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-06-30;"2015-10-14 08:30:00";tradicional;12974999999
286862-servicio-mantenimiento-reparaciones-menores-vehiculos-1;286862-mantenimiento-reparacion-vehiculos-1;286862-mantenimiento-reparacion-vehiculos-1;;;286862;"Mantenimiento y Reparación de Vehículos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-08-19 09:00:00";tradicional;600000000
286999-adquisicion-e-instalacion-central-telefonica-e-insumos-varios;;;;;286999;"Adquisicion e Instalacion de Central Telefonica e insumos varios";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-06-30;;tradicional;651800000
287010-adquisicion-acondicionadores-aire;;;;;287010;"Adquisicion de Acondicionadores de Aire ";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;119150000
287015-fiscalizacion-obras-agencias-departamentales-itapua-alto-parana-cordillera-1;287015-fiscalizacion-obras-terminacion-agencia-departamental-itapua-1;287015-fiscalizacion-obras-terminacion-agencia-departamental-itapua-1;;;287015;"Fiscalización de Obras- Terminación Agencia Departamental Itapua";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-30 09:00:00";tradicional;94500000
287022-consultoria-elaboracion-proyecto-ampliacion-construccion-sede-central-indert-1;287022-consultoria-elaboracion-proyecto-ampliacion-construccion-sede-central-indert-1;287022-consultoria-elaboracion-proyecto-ampliacion-construccion-sede-central-indert-1;;;287022;"Consultoria Elaboracion de Proyecto para Ampliacion y Construccion Sede Central del INDERT";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-02 10:00:00";tradicional;413822500
287035-construccion-obras-agencias-departamentales-amambay-capitan-bado-1;287035-construccion-agencias-indert-interior-pais-1;287035-construccion-agencias-indert-interior-pais-1;;;287035;"Construccion de Agencias del INDERT en el interior del pais";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-11-20 10:30:00";tradicional;1378140391
286874-mantenimiento-reparacion-aeronave-avion-cessna;286874-mantenimiento-reparacion-aeronave-avion-cessna-2;286874-mantenimiento-reparacion-aeronave-avion-cessna-1;;;286874;"Mantenimiento y Reparacion de Aeronave (Avion Cessna)";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-07-21 08:00:00";tradicional;300000000
287017-fiscalizacion-obras-sistemas-abastecimiento-agua-potable-1;287017-fiscalizacion-obras-sistemas-abastecimiento-agua-potable-1;;;;287017;"Fiscalizacion de Obras- Sistemas de Abastecimiento de Agua Potable";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-07-31;"2016-02-19 08:00:00";tradicional;800000000
287030-construccion-obras-sistemas-abastecimiento-agua-potable-san-pedro-1;287030-construccion-obras-sistemas-abastecimiento-agua-potable-asentamientos-indert-1;;;;287030;"Construccion de Obras-Sistemas de Abastecimiento de Agua Potable en Asentamientos del INDERT";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-07-31;"2016-02-15 08:00:00";tradicional;4500000000
287032-construccion-obras-sistemas-abastecimiento-agua-potable-guaira-1;;;;;287032;"Construccion de Obras-Sistemas de Abastecimiento de Agua Potable-Guaira";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-07-31;;tradicional;1350000000
287056-servicio-digitalizacion-documentos;287056-servicio-digitalizacion-documentos-1;287056-servicio-digitalizacion-documentos-1;;;287056;"Servicio de Digitalizacion de Documentos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-10-09 08:30:00";tradicional;990000000
295583-adquisicion-tierras-distrito-horqueta-departamento-concepcion-1;295583-adquisicion-tierras-distrito-horqueta-departamento-concepcion-3,295583-adquisicion-tierras-distrito-horqueta-departamento-concepcion-1;295583-adquisicion-tierras-distrito-horqueta-departamento-concepcion-2;;;295583;"Adquisicion de Tierras Distrito de Horqueta, Departamento de Concepcion";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-07-31;"2015-11-23 08:00:00";tradicional;6000000000
295602-adquisicion-toldos-equipamientos-1;295602-adquisicion-toldos-equipamientos-1;295602-adquisicion-toldos-equipamientos-1;;;295602;"ADQUISICION DE TOLDOS Y EQUIPAMIENTOS ";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-08-03 09:00:00";tradicional;165580000
296664-adquisicion-tierras-distrito-dr-juan-manuel-frutos-1;296664-adquisicion-tierras-distrito-dr-juan-manuel-frutos-departamento-caaguazu-1;296664-adquisicion-tierras-distrito-dr-juan-manuel-frutos-departamento-caaguazu-1;;;296664;"Adquisicion de Tierras Distrito de Dr. Juan Manuel Frutos, Departamento de Caaguazu";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-07-31;"2015-10-12 09:00:00";tradicional;1350000000
296890-fiscalizacion-obras-construccion-agencias-indert-interior-pais-1;296890-fiscalizacion-obras-construccion-agencias-indert-interior-pais-1;296890-fiscalizacion-obras-construccion-agencias-indert-interior-pais-1;;;296890;"Fiscalización de Obras- Construcción de Agencias del INDERT en el interior del pais";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-12-15 12:00:00";tradicional;353842000
297127-adquisicion-herramientas-uso-taller-institucion-1;297127-adquisicion-herramientas-uso-taller-institucion-1;297127-adquisicion-herramientas-uso-taller-institucion-1;;;297127;"Adquisición de Herramientas para Uso en el Taller de la Institucion";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-17 10:00:00";tradicional;90900000
297227-adquisicion-tierras-distrito-san-pedro-ycuamandyju-departamento-san-pedro-1;297227-adquisicion-tierras-distrito-san-pedro-ycuamandyju-departamento-san-pedro-1;297227-adquisicion-tierras-distrito-san-pedro-ycuamandyju-departamento-san-pedro-1;;;297227;"ADQUISICION DE TIERRAS DISTRITO DE SAN PEDRO DEL YCUAMANDYJU, DEPARTAMENTO DE SAN PEDRO";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-07-31;"2015-08-10 09:00:00";tradicional;8937136675
297256-construccion-estructura-metalica-media-sombra-estacionamiento-automatizacion-1;297256-construccion-estructura-metalica-media-sombra-estacionamiento-automatizacion-1;297256-construccion-estructura-metalica-media-sombra-estacionamiento-automatizacion-1;;;297256;"Construccion de Estructura Metálica con Media sombra en Estacionamiento y Automatizacion";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-25 09:00:00";tradicional;27800000
297300-adquisicion-equipos-topograficos-1;297300-adquisicion-equipos-topograficos-1;297300-adquisicion-equipos-topograficos-1;;;297300;"Adquisición de Equipos Topograficos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-09-09 09:00:00";tradicional;522000000
287012-servicios-mantenimiento-reparacion-equipos-fotocopiadoras-e-impresoras;287012-servicios-mantenimiento-reparacion-equipos-fotocopiadoras-e-impresoras-1;287012-servicios-mantenimiento-reparacion-equipos-fotocopiadoras-e-impresoras-1;;;287012;"Servicios de Mantenimiento y Reparacion de Equipos de Fotocopiadoras e Impresoras";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-21 10:00:00";tradicional;140000000
287018-fiscalizacion-obras-ampliacion-1er-patio-sede-central-indert-1;;;;;287018;"Fiscalizacion de Obras- Ampliacion 1er. Patio Sede Central del INDERT";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-08-31;;tradicional;350000000
