planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
199011-servicios-internet;199011-servicios-internet;199011-servicios-internet;;;199011;"Servicios de Internet";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-10;"2010-05-03 08:30:00";tradicional;44650020
199018-adquisicion-filtros-vehiculos;199018-adquisicion-filtros-vehiculos;199018-adquisicion-filtros-vehiculos;;;199018;"Adquisición de Filtros para Vehículos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-06-02 09:30:00";tradicional;26240520
198987-adquisicion-acumuladores-vehiculos;198987-adquisicion-acumuladores-vehiculos;198987-adquisicion-acumuladores-vehiculos;;;198987;"Adquisicion de Acumuladores para Vehiculos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-24;"2010-11-01 09:30:00";tradicional;61040000
198992-adquisicion-productos-e-impresiones-artes-graficas;;;;;198992;"Adquisición de Productos e Impresiones de Artes Graficas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-24;;tradicional;150000000
198993-elementos-limpieza;;;;;198993;"Elementos de Limpieza";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-24;;tradicional;146482300
199003-contratacion-piloto-aviador;;;;;199003;"Contratación de Piloto Aviador";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-14;;tradicional;80000000
198999-servicios-diseno-pagina-web-dominio-hosting-actualizacion-sitio-web;;;;;198999;"Servicios de Diseño de Pagina Web, dominio, hosting y actualizacion de sitio web";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-20;;tradicional;10000000
198998-adq-articulos-ferreteria-plomeria;;;;;198998;"Adq. de Articulos de Ferreteria y Plomeria";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-21;;tradicional;9000000
199002-servicio-telefonia-satelital;;;;;199002;"Servicio de Telefonía Satelital";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-21;;tradicional;15000000
199005-adquisicion-cubiertas;199005-cubiertas-camaras;199005-cubiertas-camaras;;;199005;"CUBIERTAS Y CAMARAS";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-21;"2010-11-19 10:30:00";tradicional;149701016
199004-adquisicion-carpas-camiones;;;;;199004;"Adquisicion de Carpas para Camiones";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-19;;tradicional;20000000
199007-adquisicion-herramientas-menores-taller;;;;;199007;"Adquisicion de Herramientas Menores para Taller";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-19;;tradicional;30000000
198989-mantenimiento-reparacion-vehiculos-ford;198989-servicio-mantenimiento-reparacion-flotas-vehiculos-ford;198989-servicio-mantenimiento-reparacion-flotas-vehiculos-ford;;;198989;"Servicio de Mantenimiento y Reparacion de Flotas de Vehiculos Ford";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-20;"2010-07-14 09:30:00";tradicional;400000000
199015-adquisicion-papel-carton-e-impresos;199015-adquisicion-papel-carton-e-impresos;199015-adquisicion-papel-carton-e-impresos;;;199015;"Adquisición de Papel, Cartón e Impresos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-02;"2010-06-23 09:30:00";tradicional;34648050
199121-adquisicion-formularios-continuos;199121-adquisicion-formularios-continuos;199121-adquisicion-formularios-continuos;;;199121;"Adquisición de formularios continuos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-02;"2010-07-08 09:30:00";tradicional;16100000
198996-adquisicion-combustibles-lubricantes;198996-adquisicion-combustibles-lubricantes;198996-adquisicion-combustibles-lubricantes;;;198996;"Adquisicion de Combustibles y Lubricantes";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-04;"2010-09-02 09:30:00";tradicional;2363881870
198988-locacion-inmuebles;198988-locacion-inmuebles;198988-locacion-inmuebles;;;198988;"Locación de Inmuebles";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-06-07;"2010-06-22 10:30:00";tradicional;367695000
201258-servicios-recarga-extintores;201258-servicios-recarga-extintores;201258-servicios-recarga-extintores;;;201258;"Servicios de Recarga de Extintores";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-08;"2010-06-28 09:00:00";tradicional;2780880
199008-adquisicion-herramientas-menores;199008-adquisicion-herramientas-menores;199008-adquisicion-herramientas-menores;;;199008;"Adquisicion de Herramientas Menores";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-16;"2010-07-08 10:00:00";tradicional;6780000
198994-cartuchos-toner-tintas;198994-cartuchos-toner-tintas;198994-cartuchos-toner-tintas;;;198994;"Cartuchos, Toner y Tintas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-18;"2010-07-05 10:30:00";tradicional;197115540
199009-adquisicion-motor-lavadero;;;;;199009;"Adquisicion de Motor para lavadero";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-23;;tradicional;30000000
199012-adquisicion-equipos-edicion-audiovisual;;;;;199012;"Adquisicion de Equipos para Edicion Audiovisual";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-23;;tradicional;45000000
199019-adquisicion-fotocopiadoras;;;;;199019;"Adquisicion de Fotocopiadoras";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-23;;tradicional;7000000
199016-adquisicion-materiales-electricos;;;;;199016;"Adquisición de Materiales Electricos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-28;;tradicional;8000000
198995-adquisicion-pinturas;198995-adquisicion-pinturas;198995-adquisicion-pinturas;;;198995;"Adquisición de Pinturas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-07-07 09:30:00";tradicional;22005850
202177-adquisicion-herramientas-menores-pinturas-edilicias;;;;;202177;"Adquisición de Herramientas menores para pinturas edilicias";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-21;;tradicional;2315000
202178-adquisicion-equipos-comunicacion-radios-portatiles;;;;;202178;"Adquisición de Equipos de Comunicación (Radios Portátiles)";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-21;;tradicional;6800000
198997-contratacion-seguros-vehiculos;198997-contratacion-seguros-vehiculos;198997-contratacion-seguros-vehiculos;;;198997;"Contratación de Seguros para Vehículos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-23;"2010-07-27 08:30:00";tradicional;351233900
202174-servicio-mantenimiento-reparacion-centralita-sistemas-distribucion;202174-servicio-mantenimiento-reparacion-centralita-sistemas-distribucion;202174-servicio-mantenimiento-reparacion-centralita-sistemas-distribucion;;;202174;"Servicio de Mantenimiento y Reparación de Centralita y Sistemas de Distribución";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-11-26 10:00:00";tradicional;4450000
198990-adquisicion-utiles-oficina;198990-utiles-oficina-escritorio;198990-utiles-oficina-escritorio;;;198990;"Utiles de Oficina y Escritorio";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-06;"2010-09-28 09:30:00";tradicional;81569580
199001-servicio-telefonia-celular;199001-contratacion-servicios-telefonia-celular;199001-contratacion-servicios-telefonia-celular;;;199001;"Contratacion de Servicios de Telefonía Celular";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-09-06;"2010-11-24 12:00:00";tradicional;12000000
199014-adquisicion-periodicos-abc-ultima-hora-nacion;199014-adquisicion-periodicos-abc-ultima-hora-nacion;199014-adquisicion-periodicos-abc-ultima-hora-nacion;;;199014;"Adquisición de Periódicos (ABC, Ultima Hora y La Nación)";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-06;"2010-11-30 12:00:00";tradicional;11203500
199017-adquisicion-equipos-oficina;199017-adquisicion-equipos-oficina;199017-adquisicion-equipos-oficina;;;199017;"Adquisicion de Equipos de Oficina";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-06;"2010-10-25 09:00:00";tradicional;9989200
203421-adquisicion-mobiliario-presidencia;203421-adquisicion-mobiliario-presidencia;203421-adquisicion-mobiliario-presidencia;;;203421;"Adquisición de Mobiliario para la Presidencia";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-06;"2010-09-28 08:30:00";tradicional;9900000
203422-servicios-informconf;203422-servicios-informconf;203422-servicios-informconf;;;203422;"Servicios de Informconf";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-09-06;"2010-11-16 10:00:00";tradicional;6000000
199010-adquisicion-aparatos-telefonicos;199010-adquisicion-aparatos-telefonicos;199010-adquisicion-aparatos-telefonicos;;;199010;"Adquisicion de Aparatos Telefonicos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-15;"2010-11-16 10:30:00";tradicional;32730000
199006-servicios-agencias-publicitarias;199006-contratacion-agencias-publicitarias;199006-contratacion-agencias-publicitarias;;;199006;"Contratacion de Agencias Publicitarias";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-23;"2010-11-30 10:00:00";tradicional;183456000
199013-adquisicion-colocacion-alfombras;199013-adquisicion-colocacion-alfombras;199013-adquisicion-colocacion-alfombras;;;199013;"Adquisición y colocación de Alfombras";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-12-01 10:00:00";tradicional;30000000
199021-adquisicion-equipos-informaticos;199021-adquisicion-equipos-informaticos-oficina;199021-adquisicion-equipos-informaticos-oficina;;;199021;"Adquisicion de Equipos Informaticos y de Oficina";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-12-03 11:30:00";tradicional;288243625
205178-construccion-caminos-internos-asentamientos-rurales;205178-construccion-caminos-internos-asentamientos-rurales;205178-construccion-caminos-internos-asentamientos-rurales;;;205178;"Construcción de Caminos Internos en Asentamientos Rurales";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-31;"2010-12-02 10:30:00";tradicional;3281961515
205196-contratacion-servicios-mensura-deslinde-amojonamiento-loteamiento;205196-contratacion-servicios-mensura-deslinde-amojonamiento-loteamiento;205196-contratacion-servicios-mensura-deslinde-amojonamiento-loteamiento;;;205196;"Contratación de Servicios de Mensura, Deslinde, Amojonamiento y Loteamiento";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-10-31;"2010-12-01 09:30:00";tradicional;350000000
205201-fiscalizacion-construccion-caminos-internos-asentamientos-rurales;205201-fiscalizacion-construccion-caminos-internos-asentamientos-rurales;205201-fiscalizacion-construccion-caminos-internos-asentamientos-rurales;;;205201;"Fiscalización de Construcción de Caminos Internos en Asentamientos Rurales";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-12-01 08:00:00";tradicional;465704000
205202-servicios-tecnicos-digitalizacion-planos;205202-servicios-tecnicos-digitalizacion-planos;205202-servicios-tecnicos-digitalizacion-planos;;;205202;"Servicios Tecnicos de Digitalizacion de Planos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-11-30 11:00:00";tradicional;150000000
205203-fiscalizacion-construccion-escuelas-rurales;205203-fiscalizacion-construccion-escuelas-rurales;205203-fiscalizacion-construccion-escuelas-rurales;;;205203;"Fiscalizacion de Construccion de Escuelas Rurales";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-12-02 08:00:00";tradicional;325426000
205204-fiscalizacion-construccion-sistema-agua-potable;205204-fiscalizacion-construccion-sistema-agua-potable;205204-fiscalizacion-construccion-sistema-agua-potable;;;205204;"Fiscalizacion de Construccion de Sistema de Agua Potable";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-11-29 14:30:00";tradicional;472000000
205209-construccion-puestos-salud;205209-construccion-puestos-salud;205209-construccion-puestos-salud;;;205209;"Construccion de Puestos de Salud";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-11-22 09:00:00";tradicional;176310000
205219-fiscalizacion-construccion-puestos-salud;205219-fiscalizacion-construccion-puestos-salud;205219-fiscalizacion-construccion-puestos-salud;;;205219;"Fiscalizacion de Construccion de Puestos de Salud";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-12-02 07:45:00";tradicional;21000000
205221-construccion-escuelas-rurales;205221-construccion-escuelas-rurales;205221-construccion-escuelas-rurales;;;205221;"Construccion de Escuelas Rurales";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-31;"2010-12-03 09:00:00";tradicional;3941948810
205228-servicios-consultoria-regularizacion-actualizacion-formalizacion-tierras;205228-servicios-consultoria-regularizacion-actualizacion-formalizacion-tierras;205228-servicios-consultoria-regularizacion-actualizacion-formalizacion-tierras;;;205228;"Servicios de Consultoria para Regularizacion, Actualizacion y Formalizacion de las Tierras de EX FINAP";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-11-30 09:30:00";tradicional;350000000
205274-adquisicion-textiles-vestuarios-calzados;205274-adquisicion-textiles-vestuarios-calzados;;;;205274;"Adquisicion de Textiles, Vestuarios y Calzados";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";DES;Desierta;2010-10-31;"2010-11-30 09:00:00";tradicional;7427000
205286-contratacion-seguros-aeronave;205286-contratacion-seguros-aeronave;205286-contratacion-seguros-aeronave;;;205286;"Contratación de Seguros para Aeronave";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-23 09:00:00";tradicional;34900000
205287-adquisicion-electrodomesticos-uso-institucional;205287-adquisicion-electrodomesticos-uso-institucional;205287-adquisicion-electrodomesticos-uso-institucional;;;205287;"Adquisicion de Electrodomesticos para uso Institucional";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-12-03 09:00:00";tradicional;11950000
198991-mantenimiento-reparacion-vehiculos-varios;198991-mantenimiento-reparacion-vehiculos-varios;198991-mantenimiento-reparacion-vehiculos-varios;;;198991;"Mantenimiento y Reparación de Vehiculos Varios";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-30 08:30:00";tradicional;290000000
200617-servicios-mantenimiento-reparacion-vehiculo-hyundai-santa-fe;200617-servicios-mantenimiento-reparacion-vehiculo-hyundai-santa-fe;200617-servicios-mantenimiento-reparacion-vehiculo-hyundai-santa-fe;;;200617;"Servicios de Mantenimiento y Reparación de vehiculo Hyundai SANTA FE";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-11-30;"2010-12-02 09:00:00";tradicional;60000000
203611-adquisicion-tierras-1er-llamado;203611-adquisicion-tierras-1er-llamado;203611-adquisicion-tierras-1er-llamado;;;203611;"Adquisición de Tierras - 1er Llamado";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-11-30;"2010-12-20 07:30:00";tradicional;1435000000
205177-construccion-sistemas-abastecimiento-agua-potable-asentamientos-rurales-in;205177-construccion-sistemas-abastecimiento-agua-potable-asentamientos-rurales-in;205177-construccion-sistemas-abastecimiento-agua-potable-asentamientos-rurales-in;;;205177;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-11-30;"2010-11-29 10:30:00";tradicional;7678524722
206409-adquisicion-tierras-2do-llamado;206409-adquisicion-tierras-2do-llamado;206409-adquisicion-tierras-2do-llamado;;;206409;"Adquisición de Tierras 2do Llamado";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-11-30;"2010-12-20 08:30:00";tradicional;283360000
206410-adquisiciones-tierras-3er-llamado;;;;;206410;"Adquisiciones de Tierras 3er. Llamado";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-11-30;;tradicional;2068330700
206412-adquisicion-tierras-5to-llamado;;;;;206412;"Adquisición de Tierras - 5to. Llamado";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-11-30;;tradicional;507600000
206413-adquisicion-tierras-6to-llamado;;;;;206413;"Adquisicion de Tierras - 6to. Llamado";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-11-30;;tradicional;225636800
206416-adquisicion-papel-carton-e-impresos;206416-adquisicion-papel-carton-e-impresos;206416-adquisicion-papel-carton-e-impresos;;;206416;"Adquisicion de Papel, carton e impresos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 13:30:00";tradicional;2917280
