planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
317053-adquisicion-uniforme-feriantes-funcionarios-1;317053-adquisicion-uniforme-feriantes-funcionarios-1;;;;317053;"Adquisicion de Uniforme para Feriantes y Funcionarios";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-02-28;"2016-10-20 09:00:00";tradicional;54642500
317341-adquisicion-cubiertas-camaras-baterias-repuestos-accesorios-vehiculos-1;317341-adquisicion-cubiertas-camaras-baterias-repuestos-accesorios-vehiculos-1;;;;317341;"ADQUISICION DE CUBIERTAS Y CAMARAS, BATERIAS Y REPUESTOS Y ACCESORIOS PARA VEHICULOS";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2017-02-28;"2016-11-21 10:00:00";tradicional;342019000
326299-contratacion-seguros-vehiculos-aeronave-1;;;;;326299;"Contratación de Seguros para Vehículos y Aeronave";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";22;6;Seguros;3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-02-28;;tradicional;550000000
319085-contratacion-seguros-vehiculos-aeronave-edificios-1;319085-contratacion-seguros-vehiculos-aeronave-1;319085-contratacion-seguros-vehiculos-aeronave-1;;;319085;"Contratación de Seguros para Vehículos y Aeronave";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-05 09:00:00";tradicional;273430000
321889-contratacion-seguro-medico-sanatorial-1;321889-contratacion-seguro-medico-sanatorial-1;321889-contratacion-seguro-medico-sanatorial-1;;;321889;"Contratación de Seguro Médico Sanatorial";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-03-06 08:00:00";tradicional;12879540000
324668-adquisicion-pasajes-aereos-1;324668-adquisicion-pasajes-aereos-1;324668-adquisicion-pasajes-aereos-1;;;324668;"ADQUISICION DE PASAJES AEREOS";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-03-27 10:00:00";tradicional;200000000
329624-instalacion-fibra-optica-ramales-sede-central-1;;;;;329624;"Instalacion de fibra Optica para los ramales de la Sede Central";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;20000000
329656-servicio-deslinde-1;329656-servicio-deslinde-1;329656-servicio-deslinde-1;;;329656;"SERVICIO DE DESLINDE";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-16 10:00:00";tradicional;80000000
329660-servicios-ceremonial-gastronomicos-1;329660-servicios-ceremonial-gastronomicos-1;329660-servicios-ceremonial-gastronomicos-1;;;329660;"Servicios de Ceremonial y Gastronómicos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-06-15 09:00:00";tradicional;400000000
329675-adquisicion-papel-escritorio-computacion-1;329675-adquisicion-papel-escritorio-computacion-1;329675-adquisicion-papel-escritorio-computacion-1;;;329675;"Adquisicion de Papel de Escritorio y Computacion";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-07-17 09:00:00";tradicional;155050000
329680-productos-e-impresiones-artes-graficas-1;329680-productos-e-impresiones-artes-graficas-1;329680-productos-e-impresiones-artes-graficas-1;;;329680;"Productos e impresiones de Artes Gráficas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-14 09:00:00";tradicional;56302100
329684-adquisicion-utiles-oficina-1;329684-adquisicion-utiles-oficina-1;329684-adquisicion-utiles-oficina-1;;;329684;"Adquisicion de Utiles de Oficina";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-06-19 10:00:00";tradicional;174819410
329688-adquisicion-sellos-institucional-1;329688-adquisicion-sellos-institucional-1;329688-adquisicion-sellos-institucional-1;;;329688;"ADQUISICION DE SELLOS INSTITUCIONAL";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-18 09:00:00";tradicional;12900000
329702-adquisicion-cubiertas-vehiculos-1;329702-adquisicion-cubiertas-baterias-vehiculos-institucion-1;329702-adquisicion-cubiertas-baterias-vehiculos-institucion-1;;;329702;"Adquisición de Cubiertas y Baterías para Vehículos de la Institución ";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-13 09:00:00";tradicional;71799200
329713-adquisicion-mampara-eucatex-cortinas-verticales-bandas-giratorias-provision-colocaci-1;329713-adquisicion-cortinas-verticales-bandas-giratorias-provision-colocacion-alfombras-alt-1;329713-adquisicion-cortinas-verticales-bandas-giratorias-provision-colocacion-alfombras-alt-1;;;329713;"Adquisicion de Cortinas Verticales de Bandas Giratorias y Provision y Colocacion de Alfombras de Alto Transito en las Oficinas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-22 09:00:00";tradicional;69508200
329810-adquisicion-electrodomesticos-1;329810-adquisicion-electrodomesticos-1;329810-adquisicion-electrodomesticos-1;;;329810;"Adquisicion de Electrodomesticos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-25 10:00:00";tradicional;14175000
330510-adquisicion-camaras-microfonos-proyectores-equipo-amplificacion-sonido-drone-1;330510-adquisicion-camaras-fotografica-filmadora-microfonos-proyector-equipos-amplificacion-1;330510-adquisicion-camaras-fotografica-filmadora-microfonos-proyector-equipos-amplificacion-1;;;330510;"Adquisición de Cámaras Fotográfica y Filmadora, Micrófonos, Proyector, Equipos de Amplificación de Sonido y Drone";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-14 09:00:00";tradicional;118700227
331029-provision-colocacion-cielo-raso-pvc-dependencias-indert-1;331029-provision-colocacion-cielo-raso-pvc-dependencias-indert-1;331029-provision-colocacion-cielo-raso-pvc-dependencias-indert-1;;;331029;"Provision y Colocacion de Cielo Raso de PVC para Dependencias del INDERT";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-24 09:00:00";tradicional;15151200
319157-adquisicion-equipos-informtica-1;319157-adquisicion-equipos-informatica-1;319157-adquisicion-equipos-informatica-1;;;319157;"Adquisicion de Equipos de Informática";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-10-23 09:00:00";tradicional;335945000
329637-servicio-fumigacion-sede-central-indert-oficinas-adyacentes-1;329637-servicio-fumigacion-sede-central-indert-oficinas-adyacentes-1;329637-servicio-fumigacion-sede-central-indert-oficinas-adyacentes-1;;;329637;"Servicio Fumigacion para la Sede Central INDERT y Oficinas Adyacentes";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-04-28 09:00:00";tradicional;4400000
329638-servicio-limpieza-dependencias-sede-central-agencias-interior-indert-1;329638-servicio-limpieza-dependencias-sede-central-agencias-interior-indert-1;329638-servicio-limpieza-dependencias-sede-central-agencias-interior-indert-1;;;329638;"Servicio de Limpieza en Dependencias de la Sede Central y Agencias del Interior del INDERT";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-05-30 10:00:00";tradicional;501696400
329691-adquisicion-elementos-limpieza-1;329691-adquisicion-elementos-limpieza-1;329691-adquisicion-elementos-limpieza-1;;;329691;"Adquisición de Elementos de Limpieza";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-20 09:00:00";tradicional;82992000
329692-adquisicion-baterias-vehiculos-1;;;;;329692;"Adquisicion de Baterias para Vehiculos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;27100000
329708-adquisicion-generador-electrico-1;329708-adquisicion-generador-electrico-1;329708-adquisicion-generador-electrico-1;;;329708;"Adquisicion de Generador Electrico";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-08-31 09:00:00";tradicional;128000000
330365-adquisicion-materiales-electricos-1;330365-adquisicion-materiales-electricos-1;330365-adquisicion-materiales-electricos-1;;;330365;"ADQUISICION DE MATERIALES ELECTRICOS";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-16 10:00:00";tradicional;11131078
330542-adquisicion-cartuchos-toner-s-tintas-1;330542-adquisicion-cartuchos-toner-s-tintas-1;330542-adquisicion-cartuchos-toner-s-tintas-1;;;330542;"Adquisicion de Cartuchos, Toner's y Tintas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-08-29 09:00:00";tradicional;196262090
329651-locacion-inmuebles-agencias-interior-1;329651-locacion-inmuebles-agencias-interior-1;329651-locacion-inmuebles-agencias-interior-1;;;329651;"Locacion de Inmuebles para Agencias del Interior";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-06-30;"2017-06-26 08:00:00";tradicional;69600000
329652-locacion-inmuebles-agencias-interior-1;;;;;329652;"Locacion de Inmuebles para Agencias del Interior";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2017-06-30;;tradicional;12000000
329695-adquisicion-materiales-pintura-1;;;;;329695;"Adquisicion de Materiales de Pintura";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;20000000
329812-adquisicion-acondicionadores-aire-fotocopiadoras-1;329812-adquisicion-acondicionadores-aire-fotocopiadoras-1;329812-adquisicion-acondicionadores-aire-fotocopiadoras-1;;;329812;"Adquisicion de Acondicionadores de Aire y Fotocopiadoras";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-06-01 09:00:00";tradicional;334900000
332676-adquisicion-tierras-distrito-bella-vista-departamento-itapua-1;332676-adquisicion-tierras-distrito-bella-vista-departamento-itapua-1;332676-adquisicion-tierras-distrito-bella-vista-departamento-itapua-1;;;332676;"Adquisición de Tierras - Distrito de Bella Vista - Departamento de Itapúa";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-06-30;"2017-07-13 08:00:00";tradicional;6940024831
332888-adquisicion-uniforme-feriantes-1;332888-adquisicion-uniforme-feriantes-1;332888-adquisicion-uniforme-feriantes-1;;;332888;"Adquisición de Uniforme para Feriantes ";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-18 10:00:00";tradicional;18900000
333066-adquisicion-licencia-antivirus-1;333066-adquisicion-licencia-antivirus-1;333066-adquisicion-licencia-antivirus-1;;;333066;"Adquisición de Licencia Antivirus";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-25 09:00:00";tradicional;99000000
318287-contratacion-servicios-readecuacion-cableado-estructura-red-interna-conexion-punto-1;318287-mantenimiento-fibra-optica-red-metropolitana-ampliacion-cableado-estructurado-sede-1;318287-mantenimiento-fibra-optica-red-metropolitana-ampliacion-cableado-estructurado-sede-1;;;318287;"MANTENIMIENTO DE FIBRA OPTICA DE LA RED METROPOLITANA Y AMPLIACION DE CABLEADO ESTRUCTURADO DE LA SEDE CENTRAL Y DE LAS CAMARAS DE SEGURIDAD";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-24 09:00:00";tradicional;116815000
333304-construccion-agencias-indert-interior-pais-1;333304-construccion-agencias-indert-interior-pais-1;333304-construccion-agencias-indert-interior-pais-1;;;333304;"Construcción de Agencias del INDERT en el interior del País";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-08-11 10:00:00";tradicional;1847177152
329700-servicios-recarga-extintores-1;329700-servicios-recarga-extintores-3,329700-servicios-recarga-extintores-1;329700-servicios-recarga-extintores-1;;;329700;"Servicios de Recarga de Extintores";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-05 09:00:00";tradicional;7309900
330368-adquisicion-mobiliario-presidencia-1;330368-adquisicion-mobiliario-dependencias-indert-1;330368-adquisicion-mobiliario-dependencias-indert-1;;;330368;"Adquisicion de Mobiliario para Dependencias del INDERT";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-11-13 09:00:00";tradicional;161817000
336159-adquisicion-tierras-distrito-avai-departamento-caazapa-1;336159-adquisicion-tierras-distrito-avai-departamento-caazapa-1;336159-adquisicion-tierras-distrito-avai-departamento-caazapa-1;;;336159;"ADQUISICION DE TIERRAS-DISTRITO DE AVAI-DEPARTAMENTO DE CAAZAPA";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-09-30;"2017-12-04 08:00:00";tradicional;1802679834
329668-servicio-entrega-periodicos-1;329668-servicio-entrega-periodicos-1;329668-servicio-entrega-periodicos-1;;;329668;"Servicio de Entrega de Periodicos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-09-05 09:00:00";tradicional;33480000
329632-servicios-mantenimiento-reparacion-equipos-fotocopiadoras-e-impresoras-1;329632-servicios-mantenimiento-reparacion-equipos-fotocopiadoras-e-impresoras-1;329632-servicios-mantenimiento-reparacion-equipos-fotocopiadoras-e-impresoras-1;;;329632;"Servicios de Mantenimiento y Reparacion de Equipos de Fotocopiadoras e Impresoras";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-10-27 09:00:00";tradicional;190000000
337350-adquisicion-tierras-distrito-carayao-departamento-caaguazu-1;337350-adquisicion-tierras-distrito-carayao-departamento-caaguazu-1;337350-adquisicion-tierras-distrito-carayao-departamento-caaguazu-1;;;337350;"Adquisición de Tierras, Distrito de Carayao, Departamento de Caaguazu";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-11-30;"2017-12-01 10:00:00";tradicional;3282736504
329627-mantenimiento-reparacion-aeronave-avion-cessna-1;;;;;329627;"Mantenimiento y Reparacion de Aeronave (Avion Cessna)";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-12-31;;tradicional;350000000
329629-mantenimiento-reparacion-equipos-aire-acondicionado-1;329629-mantenimiento-reparacion-equipos-aire-acondicionado-1;329629-mantenimiento-reparacion-equipos-aire-acondicionado-1;;;329629;"Mantenimiento y Reparacion de Equipos de Aire Acondicionado";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-12-31;"2017-12-06 08:30:00";tradicional;190000000
329639-servicio-mantenimiento-recambio-filtros-bebederos-1;329639-servicio-mantenimiento-recambio-filtros-bebederos-1;329639-servicio-mantenimiento-recambio-filtros-bebederos-1;;;329639;"Servicio de Mantenimiento y Recambio de Filtros de bebederos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2018-01-08 09:00:00";tradicional;30000000
339339-adquisicion-tierras-distrito-yasy-cany-departamento-canindeyu-1;;;;;339339;"Adquisición de Tierras, Distrito de Yasy Cañy- Departamento de Canindeyu";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2017-12-31;;tradicional;12352464000
