planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
357043-adquiscion-pasajes-aereos-nacionales-1;357043-adquiscion-pasajes-aereos-nacionales-1;357043-adquiscion-pasajes-aereos-nacionales-1;;;357043;"Adquiscion de Pasajes Aereos Nacionales ";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-15 08:30:00";tradicional;162000000
357047-servicios-publicidad-propaganda-1;357047-servicio-publicidad-propaganda-1;357047-servicio-publicidad-propaganda-1;;;357047;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-06-13 09:00:00";tradicional;300000000
357107-adquisicion-electrodomesticos-1;357107-adquisicion-electrodomesticos-1;357107-adquisicion-electrodomesticos-1;;;357107;"Adquisicion de Electrodomesticos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-10 08:00:00";tradicional;51081875
357123-productos-e-impresiones-artes-graficas-1;357123-productos-e-impresiones-artes-graficas-1;357123-productos-e-impresiones-artes-graficas-1;;;357123;"Productos e impresiones de Artes Gráficas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-25 10:00:00";tradicional;59455000
359858-adquisicion-recarga-extintores-1;359858-adquisicion-recarga-extintores-1;359858-adquisicion-recarga-extintores-1;;;359858;"Adquisicion y Recarga de Extintores";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-10 10:00:00";tradicional;16981600
359886-adquisicion-colocacion-cortinas-pvc-alfombras-1;359886-adquisicion-colocacion-cortinas-pvc-alfombras-1;359886-adquisicion-colocacion-cortinas-pvc-alfombras-1;;;359886;"Adquisicion y Colocacion de Cortinas de PVC y Alfombras";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-07 08:00:00";tradicional;128000000
357127-adquisicion-elementos-limpieza-1;357127-adquisicion-elementos-limpieza-1;357127-adquisicion-elementos-limpieza-1;;;357127;"Adquisición de Elementos de Limpieza";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-20 07:30:00";tradicional;131736500
357134-adquisicion-cubiertas-vehiculos-institucion-1;357134-adquisicion-cubiertas-vehiculos-institucion-1;357134-adquisicion-cubiertas-vehiculos-institucion-1;;;357134;"Adquisición de Cubiertas para Vehículos de la Institución";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-10 07:30:00";tradicional;82607400
359929-adquisicion-equipos-informaticos-1;359929-adquisicion-equipos-informaticos-1;359929-adquisicion-equipos-informaticos-1;;;359929;"ADQUISICION DE EQUIPOS INFORMATICOS";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-09-02 09:00:00";tradicional;775226000
365395-adquisicion-sellos-institucional-1;365395-adquisicion-sellos-institucional-1;365395-adquisicion-sellos-institucional-1;;;365395;"ADQUISICION DE SELLOS INSTITUCIONAL";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-12 09:00:00";tradicional;7000000
365798-adquisicion-equipos-firewall-agencias-interior-1;365798-adquisicion-equipos-firewall-agencias-interior-1;365798-adquisicion-equipos-firewall-agencias-interior-1;;;365798;"Adquisición de Equipos de Firewall - Agencias del Interior";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-11-04 07:30:00";tradicional;134990000
365821-contratacion-seguro-medico-sanatorial-1;365821-contratacion-seguro-medico-sanatorial-1;365821-contratacion-seguro-medico-sanatorial-1;;;365821;"Contratación de Seguro Médico Sanatorial";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-06-25 08:00:00";tradicional;11016000000
365799-adquisicion-equipos-informatica-impresora-scanners-proyectores-1;365799-adquisicion-equipos-informatica-impresora-scanners-proyectores-1;365799-adquisicion-equipos-informatica-impresora-scanners-proyectores-1;;;365799;"Adquisición de Equipos de Informática - Impresora/Scanners/Proyectores";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-11-27 08:00:00";tradicional;118800000
366285-servicios-ceremonial-gastronomicos-1;366285-servicios-ceremonial-gastronomicos-1;366285-servicios-ceremonial-gastronomicos-1;;;366285;"Servicios de Ceremonial y Gastronómicos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-08-22 09:00:00";tradicional;620000000
366917-terminacion-construccion-ampliacion-refaccion-agencia-paraguari-1;;;;;366917;"Terminacion de la Construcción de Ampliación y Refacción de la Agencia Paraguari.";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-07-31;;tradicional;453140662
366926-locacion-inmuebles-agencias-paraguari-1;366926-locacion-inmuebles-agencias-paraguari-1;366926-locacion-inmuebles-agencias-paraguari-1;;;366926;"Locacion de Inmuebles para Agencias de Paraguari";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-07-31;"2019-07-04 08:00:00";tradicional;30250000
367360-locacion-inmuebles-agencias-capitan-bado-1;367360-locacion-inmuebles-agencias-capitan-bado-1;367360-locacion-inmuebles-agencias-capitan-bado-1;;;367360;"Locacion de Inmuebles para Agencias de Capitan Bado";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-07-31;"2019-07-22 08:00:00";tradicional;24200000
367367-locacion-inmuebles-agencias-san-juan-baustista-departamento-misiones-1;367367-locacion-inmuebles-agencias-san-juan-baustista-departamento-misiones-1;367367-locacion-inmuebles-agencias-san-juan-baustista-departamento-misiones-1;;;367367;"Locacion de Inmuebles para Agencias de San Juan Baustista Departamento de Misiones";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-07-31;"2019-07-22 08:00:00";tradicional;13805000
357077-servicio-consultoria-evaluacion-impacto-ambiental-1;357077-servicio-consultoria-evaluacion-impacto-ambiental-1;;;;357077;"Servicio de Consultoria para Evaluacion de Impacto Ambiental";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";DES;Desierta;2019-08-31;"2019-09-23 09:00:00";tradicional;612000000
359910-adquisicion-aires-acondicionados-fotocopiadoras-1;359910-adquisicion-aires-acondicionados-fotocopiadoras-1;359910-adquisicion-aires-acondicionados-fotocopiadoras-1;;;359910;"Adquisicion de Aires Acondicionados y Fotocopiadoras ";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-08-05 09:00:00";tradicional;293400000
365800-instalacion-sistema-vigilancia-seguridad-camaras-seguridad-1;365800-instalacion-sistema-vigilancia-seguridad-camaras-seguridad-1;365800-instalacion-sistema-vigilancia-seguridad-camaras-seguridad-1;;;365800;"Instalación de Sistema de Vigilancia y Seguridad (Cámaras de Seguridad)";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-11-14 07:30:00";tradicional;141696800
367690-servicio-digitalizacion-documentos-legajos-pagos-planilla-rendicion-cuentas-1;367690-servicio-digitalizacion-documentos-legajos-pagos-planilla-rendicion-cuentas-1;367690-servicio-digitalizacion-documentos-legajos-pagos-planilla-rendicion-cuentas-1;;;367690;"Servicio de Digitalización de Documentos para legajos de pagos y planilla de rendición de cuentas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-12-04 09:00:00";tradicional;1250000000
367944-adquisicion-camaras-fotograficas-microfonos-aparatos-telefonicos-1;367944-adquisicion-camaras-fotograficas-microfonos-aparatos-telefonicos-1;367944-adquisicion-camaras-fotograficas-microfonos-aparatos-telefonicos-1;;;367944;"Adquisición de Camaras Fotográficas, micrófonos y aparatos telefónicos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-07 07:30:00";tradicional;46622880
368919-locacion-inmuebles-agencias-interior-1;368919-locacion-inmuebles-agencias-interior-1;368919-locacion-inmuebles-agencias-interior-1;;;368919;"Locacion de Inmuebles para Agencias del Interior";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-08-31;"2019-08-26 08:00:00";tradicional;46800000
368922-contratacion-seguros-vehiculos-1;368922-contratacion-seguros-vehiculos-1;368922-contratacion-seguros-vehiculos-1;;;368922;"Contratación de Seguros para Vehículos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-10-07 09:00:00";tradicional;194250000
369002-contratacion-servicio-encuadernacion-1;369002-contratacion-servicio-encuadernacion-1;369002-contratacion-servicio-encuadernacion-1;;;369002;"CONTRATACIÓN DE SERVICIO DE ENCUADERNACIÓN";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-11 09:00:00";tradicional;120000000
369003-consultoria-elaboracion-manual-funciones-estructura-organica-procedimientos-1;369003-consultoria-elaboracion-manual-funciones-estructura-organica-procedimientos-1;;;;369003;"CONSULTORIA PARA LA ELABORACION DE MANUAL DE FUNCIONES, ESTRUCTURA ORGANICA Y PROCEDIMIENTOS";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-08-31;"2019-10-23 09:00:00";tradicional;200000000
369083-mantenimiento-reparacion-equipos-aire-acondicionado-1;369083-mantenimiento-reparacion-equipos-aire-acondicionado-1;369083-mantenimiento-reparacion-equipos-aire-acondicionado-1;;;369083;"Mantenimiento y Reparacion de Equipos de Aire Acondicionado";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-11-21 09:00:00";tradicional;160000000
369084-servicios-mantenimiento-reparacion-equipos-fotocopiadoras-e-impresoras-1;369084-servicios-mantenimiento-reparacion-equipos-fotocopiadoras-e-impresoras-1;369084-servicios-mantenimiento-reparacion-equipos-fotocopiadoras-e-impresoras-1;;;369084;"Servicios de Mantenimiento y Reparacion de Equipos de Fotocopiadoras e Impresoras";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-11-22 09:00:00";tradicional;340000000
369085-servicio-mantenimiento-recambio-filtros-bebederos-1;369085-servicio-mantenimiento-recambio-filtros-bebederos-1;369085-servicio-mantenimiento-recambio-filtros-bebederos-1;;;369085;"Servicio de Mantenimiento y Recambio de Filtros de bebederos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-11-11 08:00:00";tradicional;30000000
369086-mantenimiento-reparacion-sedes-indert-1;;;;;369086;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL INDERT ";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-08-31;;tradicional;3200000000
357088-adquisicion-utiles-oficina-1;357088-adquisicion-utiles-e-insumos-oficina-1;357088-adquisicion-utiles-e-insumos-oficina-1;;;357088;"Adquisición de Útiles e Insumos de Oficina";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-22 09:00:00";tradicional;257205500
369656-adquisicion-rack-inteligente-servidor-backup-1;369656-adquisicion-rack-inteligente-servidor-backup-1;369656-adquisicion-rack-inteligente-servidor-backup-1;;;369656;"Adquisición de Rack Inteligente y Servidor Backup ";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-11-29 07:30:00";tradicional;568970000
370079-adquisicion-papel-escritorio-computacion-1;370079-adquisicion-papel-escritorio-computacion-1;370079-adquisicion-papel-escritorio-computacion-1;;;370079;"Adquisición de Papel de Escritorio y Computación";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-11-25 09:00:00";tradicional;148903900
370179-adquiscion-vehiculos-uso-institucional-1;370179-adquiscion-vehiculos-uso-institucional-1;370179-adquiscion-vehiculos-uso-institucional-1;;;370179;"ADQUISCION DE VEHICULOS PARA USO INSTITUCIONAL";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-15 08:00:00";tradicional;652401000
368920-locacion-inmuebles-departamento-central-1;368920-locacion-inmuebles-departamento-central-1;368920-locacion-inmuebles-departamento-central-1;;;368920;"Locacion de Inmuebles para Departamento Central ";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-10-31;"2019-11-25 08:00:00";tradicional;141000000
369102-adquisicion-mobiliarios-equipamientos-oficina-1;369102-adquisicion-mobiliarios-equipamientos-oficina-1;369102-adquisicion-mobiliarios-equipamientos-oficina-1;;;369102;"Adquisicion de Mobiliarios y Equipamientos de Oficina";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-18 09:30:00";tradicional;134810000
357044-mantenimiento-reparacion-aeronave-avion-cessna-1;;;;;357044;"Construccion de la Agencia Regional del INDERT en la ciudad de Santa Rita y Ampliación y Recaudación de la Agencia Departamental de Ciudad del Este";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-11-30;;tradicional;1084878126
357084-adquisicion-vehiculos-uso-institucional-1;357084-adquisicion-vehiculos-uso-institucional-1;357084-adquisicion-vehiculos-uso-institucional-1;;;357084;"ADQUISICION DE VEHICULOS PARA USO INSTITUCIONAL";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-27 07:20:00";tradicional;240000000
365887-adquisicion-herramientas-mayores-1;365887-mantenimiento-preventivo-correctivo-plataforma-comunicacion-1;365887-mantenimiento-preventivo-correctivo-plataforma-comunicacion-1;;;365887;"Mantenimiento Preventivo y Correctivo de la Plataforma de Comunicacion";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-02 07:30:00";tradicional;685000000
367948-servicio-confeccion-carteles-infograficos-1;367948-servicio-rastreo-seguimiento-satelital-flota-vehiculos-institucion-1;367948-servicio-rastreo-seguimiento-satelital-flota-vehiculos-institucion-1;;;367948;"Servicio de Rastreo y Seguimiento Satelital para flota de vehiculos de la Institución";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-05 08:00:00";tradicional;399999600
368999-contratacion-consultoria-elaboracion-planos-municipales-su-aprobacion-elaboracion-pr-1;368999-adquisicion-equipos-informaticos-oficina-computacion-1;368999-adquisicion-equipos-informaticos-oficina-computacion-1;;;368999;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS DE OFICINA Y COMPUTACIÓN";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-04 09:00:00";tradicional;147200700
369704-adquisicion-toldos-equipamientos-1;369704-adquisicion-toldos-equipamientos-1;369704-adquisicion-toldos-equipamientos-1;;;369704;"ADQUISICIÓN DE TOLDOS Y EQUIPAMIENTOS";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-19 07:30:00";tradicional;91260000
370302-adquisicion-equipamiento-feria-1;370302-adquisicion-electrodomesticos-enseres-1;370302-adquisicion-electrodomesticos-enseres-1;;;370302;"ADQUISICION DE ELECTRODOMESTICOS Y ENSERES";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-25 07:30:00";tradicional;137030000
370726-contratacion-servicio-deslinde-informes-tecnicos-expedientes-archivos-plano-1;370726-contratacion-servicio-deslinde-informes-tecnicos-expedientes-archivos-plano-1;370726-contratacion-servicio-deslinde-informes-tecnicos-expedientes-archivos-plano-1;;;370726;"CONTRATACION DE SERVICIO DE DESLINDE, INFORMES TÉCNICOS DE EXPEDIENTES Y ARCHIVOS DE PLANO";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-19 09:00:00";tradicional;110000000
372586-contratacion-seguro-edificio-equipos-informaticos-sede-central-indert-1;372586-contratacion-seguro-edificio-equipos-informaticos-sede-central-indert-1;372586-contratacion-seguro-edificio-equipos-informaticos-sede-central-indert-1;;;372586;"Contratación de Seguro para Edificio y Equipos Informáticos Sede Central INDERT";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-06 09:30:00";tradicional;160000000
372675-adquisicion-equipo-transmision-vivo-streaming-1;;;;;372675;"Adquisición de Equipo de Transmisión en vivo (Streaming)";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;30000000
372731-adquisicion-productos-e-impresiones-artes-graficas-1;372731-adquisicion-productos-e-impresiones-artes-graficas-1;372731-adquisicion-productos-e-impresiones-artes-graficas-1;;;372731;"Adquisición de Productos e Impresiones de Artes Gráficas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 09:00:00";tradicional;92195000
372762-adquisicion-pinturas-1;372762-adquisicion-pinturas-1;372762-adquisicion-pinturas-1;;;372762;"ADQUISICIÓN DE PINTURAS";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 07:30:00";tradicional;32632000
372777-adquisicion-papeleria-oficina-criterio-sustentabilidad-1;372777-adquisicion-papeleria-oficina-criterio-sustentabilidad-1;372777-adquisicion-papeleria-oficina-criterio-sustentabilidad-1;;;372777;"ADQUISICIÓN DE PAPELERÍA DE OFICINA CON CRITERIO DE SUSTENTABILIDAD";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 09:00:00";tradicional;44617000
372794-adquisiciones-materiales-electricos-1;372794-adquisiciones-materiales-electricos-1;372794-adquisiciones-materiales-electricos-1;;;372794;"ADQUISICIONES DE MATERIALES ELECTRICOS";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-04 07:30:00";tradicional;16077400
373067-mantenimiento-fibra-optica-cableado-estructurado-1;373067-mantenimiento-fibra-optica-cableado-estructurado-1;373067-mantenimiento-fibra-optica-cableado-estructurado-1;;;373067;"MANTENIMIENTO DE FIBRA OPTICA Y CABLEADO ESTRUCTURADO";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 08:30:00";tradicional;66500000
