planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
210254-locacion-inmuebles-areas-capital-dpto-central;210254-locacion-inmuebles-areas-capital-dpto-central;210254-locacion-inmuebles-areas-capital-dpto-central;;;210254;"Locacion de Inmuebles. Areas Capital y Dpto. Central";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-03-31;"2011-04-07 08:30:00";tradicional;189938700
217445-servicios-limpieza-fumigacion-edificio;217445-servicios-limpieza-fumigacion-edificio;217445-servicios-limpieza-fumigacion-edificio;;;217445;"Servicios de Limpieza y Fumigacion de Edificio";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-18 08:30:00";tradicional;52929063
217456-mantenimiento-reparacion-vehiculos-nissan-patrol;;;;;217456;"Mantenimiento y Reparacion de Vehiculos (Nissan Patrol)";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-03-31;;tradicional;150000000
217592-servicios-mantenimiento-reparacion-edificio-central-indert;;;;;217592;"Servicios de Mantenimiento y Reparacion del Edificio Central del INDERT";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-03-31;;tradicional;340000000
217605-servicios-mantenimiento-adecuacion-cableado-tablero-electrico;;;;;217605;"Servicios de Mantenimiento y Adecuacion de Cableado y Tablero Electrico";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-03-31;;tradicional;400000000
217671-servicios-mantenimiento-fibra-optica-red-metropolitana-rm-indert-m-haciend;;;;;217671;"Servicios de Mantenimiento de la Fibra optica de la Red Metropolitana - RM INDERT - M. HACIENDA";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;20000000
217711-locacion-inmuebles-agencias-interior;217711-locacion-inmuebles-agencias-interior;217711-locacion-inmuebles-agencias-interior;;;217711;"Locacion de Inmuebles - Agencias del Interior";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-03-31;"2011-04-25 08:30:00";tradicional;287811000
217786-servicios-television-cable;;;;;217786;"Servicios de Television por Cable";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;3000000
218050-servicios-consultoria-relevamiento-datos-diseno-e-implementacion-software;;;;;218050;"Servicios de Consultoria de Relevamiento de Datos para Diseño e Implementacion de Software de Reforma Agraria";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;8000000
218051-servicios-gastronomicos-ceremoniales;218051-servicios-gastronomicos-ceremoniales;218051-servicios-gastronomicos-ceremoniales;;;218051;"Servicios Gastronomicos y Ceremoniales";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-08-05 09:30:00";tradicional;150000000
218058-adquisicion-papel-escritorio-computacion;218058-adquisicion-papel-escritorio-computacion;218058-adquisicion-papel-escritorio-computacion;;;218058;"Adquisicion de Papel de Escritorio y Computacion";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-13 09:00:00";tradicional;92049200
218662-adquisicion-elementos-limpieza;218662-adquisicion-elementos-limpieza;218662-adquisicion-elementos-limpieza;;;218662;"Adquisicion de Elementos de Limpieza";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-11-14 08:30:00";tradicional;72458400
218676-adquisicion-cartuchos-toner-tintas;218676-adquisicion-cartuchos-toner-tintas;218676-adquisicion-cartuchos-toner-tintas;;;218676;"Adquisicion de Cartuchos, Toner y Tintas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-18 07:30:00";tradicional;278864559
218680-adquisicion-productos-vidrios-losas-porcelanas;;;;;218680;"Adquisicion de Productos de Vidrios, Losas y Porcelanas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;20000000
218776-adquisicion-pinturas;218776-adquisicion-pinturas;218776-adquisicion-pinturas;;;218776;"Adquisicion de Pinturas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-11-25 10:15:00";tradicional;130764000
218865-adquisicion-herramientas-menores-pinturas-edilicias;;;;;218865;"Adquisicion de Herramientas menores para pinturas edilicias";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;5000000
218926-adquisicion-tierras-dpto-itapua-distrito-san-rafael-parana;218926-adquisicion-tierras-dpto-itapua-distrito-san-rafael-parana;218926-adquisicion-tierras-dpto-itapua-distrito-san-rafael-parana;;;218926;"Adquisicion de Tierras - Dpto. de Itapua. Distrito de San Rafael del Parana";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-11-18 08:00:00";tradicional;2059238647
218927-adquisicion-tierras-dpto-alto-parana-distrito-ytakyry;218927-adquisicion-tierras-dpto-alto-parana-distrito-ytakyry;218927-adquisicion-tierras-dpto-alto-parana-distrito-ytakyry;;;218927;"Adquisicion de Tierras - Dpto. Alto Parana. Distrito de Ytakyry";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-07-06 08:00:00";tradicional;7000000000
218929-adquisicion-tierras-dpto-alto-parana-distrito-minga-guazu;218929-adquisicion-tierras-dpto-alto-parana-distrito-minga-guazu;218929-adquisicion-tierras-dpto-alto-parana-distrito-minga-guazu;;;218929;"Adquisicion de Tierras - Dpto. Alto Parana. Distrito de Minga Guazu";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-05-06 08:30:00";tradicional;900000000
218932-adquisicion-tierras-dpto-de-cordillera-distrito-atyra;218932-adquisicion-tierras-dpto-de-cordillera-distrito-atyra;218932-adquisicion-tierras-dpto-de-cordillera-distrito-atyra;;;218932;"Adquisicion de Tierras - Dpto.de Cordillera. Distrito de Atyra";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-10-24 08:00:00";tradicional;267150000
218933-adquisicion-tierras-dpto-san-pedro-distritos-25-diciembre-san-estanislao;;;;;218933;"Adquisicion de Tierras - Dpto. San Pedro. Distritos de 25 de Diciembre y San Estanislao";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-03-31;;tradicional;123950400
218934-adquisicion-tierras-dpto-amambay-distrito-pedro-juan-caballero;;;;;218934;"Adquisicion de Tierras - Dpto. Amambay. Distrito de Pedro Juan Caballero";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-03-31;;tradicional;145844400
218936-adquisicion-tierras-dpto-san-pedro-distrito-gral-aquino;218936-adquisicion-tierras-dpto-san-pedro-distrito-gral-aquino;218936-adquisicion-tierras-dpto-san-pedro-distrito-gral-aquino;;;218936;"Adquisicion de Tierras - Dpto. San Pedro. Distrito de Gral. Aquino";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-08-05 08:00:00";tradicional;480000000
219955-adquisicion-tierras-dpto-caaguazu-distrito-caaguazu;219955-adquisicion-tierras-dpto-caaguazu-distrito-caaguazu;219955-adquisicion-tierras-dpto-caaguazu-distrito-caaguazu;;;219955;"Adquisicion de Tierras - Dpto. Caaguazu. Distrito de Caaguazu";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-07-18 08:00:00";tradicional;13938562941
220112-adquisicion-tierras-reforma-agraria;220112-adquisicion-tierras-reforma-agraria;220112-adquisicion-tierras-reforma-agraria;;;220112;"Adquisicion de Tierras para la Reforma Agraria";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-04-29 09:30:00";tradicional;6935963950
217771-servicios-encuadernaciones;217771-servicios-encuadernaciones;217771-servicios-encuadernaciones;;;217771;"Servicios de Encuadernaciones";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-11-28 14:00:00";tradicional;79981500
218630-adquisicion-filtros-vehiculos;;;;;218630;"Adquisicion de Filtros para Vehiculos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;30000000
218635-adquisicion-utiles-oficina-escritorio;218635-adquisicion-utiles-oficina-escritorio;218635-adquisicion-utiles-oficina-escritorio;;;218635;"Adquisicion de Utiles de Oficina y Escritorio";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-07-19 08:00:00";tradicional;179741150
217544-mantenimiento-reparacion-acondicionadores-aire-fotocopiadoras;217544-mantenimiento-reparacion-acondicionadores-aire-fotocopiadoras;;;;217544;"Mantenimiento y Reparacion de Acondicionadores de Aire y Fotocopiadoras";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-05-31;"2011-12-02 09:00:00";tradicional;150000000
217776-servicios-internet-oficina-central-agencias-desentralizadas;217776-servicios-internet-oficina-central-agencias-desentralizadas;217776-servicios-internet-oficina-central-agencias-desentralizadas;;;217776;"Servicios de Internet para la Oficina Central y Agencias Desentralizadas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-09-12 08:00:00";tradicional;72629472
218633-adquisicion-acumuladores-vehiculos;;;;;218633;"Adquisicion de Acumuladores para Vehiculos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;70000000
218684-servicios-recarga-extintores;218684-servicios-recarga-extintores;218684-servicios-recarga-extintores;;;218684;"Servicios de Recarga de Extintores";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-10-05 09:30:00";tradicional;3118910
218922-adquisicion-cubiertas-vehiculos;218922-adquisicion-cubiertas-vehiculos;218922-adquisicion-cubiertas-vehiculos;;;218922;"Adquisicion de Cubiertas para Vehiculos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-10-31 08:30:00";tradicional;210474000
217418-adquisicion-pasajes-aereos-internacionales;;;;;217418;"Adquisicion de Pasajes Aereos Internacionales";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;100000000
217474-mantenimiento-reparacion-aeronave-avion-cessna;217474-mantenimiento-reparacion-aeronave-avion-cessna;217474-mantenimiento-reparacion-aeronave-avion-cessna;;;217474;"Mantenimiento y Reparacion de Aeronave (Avion Cessna)";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-07-11 08:00:00";tradicional;200000000
217484-servicio-mantenimiento-reparacion-centralita-sistemas-distribucion;;;;;217484;"Servicio de Mantenimiento y Reparacion de Centralita y Sistemas de Distribucion";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;25000000
222063-contratacion-servicios-consultoria-actualizacion-estructura-organica-manua;222063-contratacion-servicios-consultoria-actualizacion-estructura-organica-manua-1,222063-contratacion-servicios-consultoria-actualizacion-estructura-organica-manua;222063-contratacion-servicios-consultoria-actualizacion-estructura-organica-manua;;;222063;"Contratacion De Servicios De Consultoria Para La Actualización De Estructura Organica, Manuales De Funciones Y Procedimientos Del INDERT. II llamado.";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-11-10 08:00:00";tradicional;49500000
218071-adquisicion-productos-e-impresiones-artes-graficas;218071-adquisicion-productos-e-impresiones-artes-graficas;218071-adquisicion-productos-e-impresiones-artes-graficas;;;218071;"Adquisicion de Productos e Impresiones de Artes Graficas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-08-25 09:00:00";tradicional;92655350
218552-adquisicion-materiales-electricos;218552-adquisicion-materiales-electricos;218552-adquisicion-materiales-electricos;;;218552;"Adquisicion de Materiales Electricos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-01 10:00:00";tradicional;20407000
222524-alquiler-montaje-transporte-stand-expo-2011-mariano-r-alonso;;;;;222524;"Alquiler, Montaje y Transporte de Stand para Expo 2011 - Mariano R. Alonso";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2011-07-31;;tradicional;80000000
222681-alquiler-stand-expo-2011-mariano-roque-alonso;222681-alquiler-stand-expo-2011-mariano-roque-alonso;222681-alquiler-stand-expo-2011-mariano-roque-alonso;;;222681;"Alquiler de Stand para la Expo 2011 - Mariano Roque Alonso";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-07-31;"2011-08-01 09:00:00";tradicional;15000000
218971-adquisicion-electrodomesticos-varios;218971-adquisicion-electrodomesticos-varios;218971-adquisicion-electrodomesticos-varios;;;218971;"Adquisicion de Electrodomesticos Varios";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-12 08:30:00";tradicional;13212750
223584-adquisicion-tierras-reforma-agraria-2do-llamado;223584-adquisicion-tierras-reforma-agraria;223584-adquisicion-tierras-reforma-agraria;;;223584;"Adquisicion de Tierras para la Reforma Agraria ";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-09-27 09:30:00";tradicional;86204513178
217763-servicios-consultoria-auditoria-externa;;;;;217763;"Servicios de Consultoria - Auditoria Externa";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;100000000
217793-diseno-e-implementacion-software-reforma-agraria;217793-diseno-e-implementacion-software-reforma-agraria;217793-diseno-e-implementacion-software-reforma-agraria;;;217793;"Diseño e Implementacion de Software para la Reforma Agraria";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-11-16 08:00:00";tradicional;495000000
218949-adquisicion-equipos-computacion;218949-adquisicion-equipos-computacion;218949-adquisicion-equipos-computacion;;;218949;"Adquisicion de Equipos de Computacion";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-11-01 08:00:00";tradicional;462176900
224291-adquisicion-tierras-dpto-caazapa-distrito-yuty;224291-adquisicion-tierras-dpto-caazapa-distrito-yuty;224291-adquisicion-tierras-dpto-caazapa-distrito-yuty;;;224291;"Adquisicion de Tierras - Dpto. Caazapá. Distrito de Yuty";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-09-30;"2011-10-19 09:00:00";tradicional;3691110150
224292-adquisicion-tierras-dpto-caaguazu-distrito-juan-manuel-frutos;224292-adquisicion-tierras-dpto-caaguazu-distrito-caaguazu;224292-adquisicion-tierras-dpto-caaguazu-distrito-caaguazu;;;224292;"Adquisicion de Tierras - Dpto. Caaguazu. Distrito de Caaguazú ";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-09-30;"2011-10-21 10:00:00";tradicional;7236000000
224293-adquisicion-tierras-dpto-san-pedro-distrito-santa-rosa-aguaray;224293-adquisicion-tierras-dpto-san-pedro-distrito-santa-rosa-aguaray;224293-adquisicion-tierras-dpto-san-pedro-distrito-santa-rosa-aguaray;;;224293;"Adquisicion de Tierras - Dpto. San Pedro. Distrito de Santa Rosa del Aguaray";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-09-30;"2011-10-18 08:00:00";tradicional;6862098318
218939-adquisicion-equipos-topograficos-medicion-estacion-total-accesorios-comple;;;;;218939;"Adquisicion de Equipos Topograficos de medicion (Estacion Total) con accesorios completos y software de apoyo";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;120000000
224607-adquisicion-combustible-aviacion;224607-adquisicion-combustible-aviacion;224607-adquisicion-combustible-aviacion;;;224607;"Adquisicion de Combustible de Aviacion";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-08 08:30:00";tradicional;80000000
224656-servicios-consultoria-regularizacion-campos-comunales;;;;;224656;"Servicios de Consultoria para la Regularizacion de Campos Comunales";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-10-31;;tradicional;480000000
224771-servicios-consultoria-elaboracion-manual-funciones-procedimientos-fondo-in;;;;;224771;"Servicios de Consultoria para la Elaboracion de Manual de Funciones y Procedimientos del Fondo de Inversion para el Desarrollo Sostenible (FIDES)";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;100000000
224783-servicios-consultoria-elaboracion-disenos-proyectos-inversiones-agrorurale;;;;;224783;"Servicios de Consultoria para la Elaboracion de Diseños de Proyectos para Inversiones Agrorurales";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;100000000
224794-servicios-consultoria-capacitacion-pre-juntas-saneamientos;;;;;224794;"Servicios de Consultoria para Capacitacion para Pre-Juntas de Saneamientos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-10-31;;tradicional;250000000
224795-servicios-consultoria-estudios-impacto-ambiental;224795-servicios-consultoria-estudios-impacto-ambiental;224795-servicios-consultoria-estudios-impacto-ambiental;;;224795;"Servicios de Consultoria para Estudios de Impacto Ambiental";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-30 11:00:00";tradicional;218500000
224796-servicios-mensura-deslinde-amojonamiento-loteamiento;224796-servicios-mensura-deslinde-amojonamiento-loteamiento;224796-servicios-mensura-deslinde-amojonamiento-loteamiento;;;224796;"Servicios de Mensura, Deslinde, Amojonamiento y Loteamiento";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-12-02 10:30:00";tradicional;319800000
