planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388271-contratacion-seguro-medico-sanatorial-plurianual-ad-referendum-1;388271-contratacion-seguro-medico-sanatorial-plurianual-ad-referendum-1;388271-contratacion-seguro-medico-sanatorial-plurianual-ad-referendum-1;;;388271;"Contratación de Seguro Médico Sanatorial - Plurianual - Ad Referendum";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-02-04 08:00:00";tradicional;13800000000
388807-contratacion-servicio-deslinde-informes-tecnicos-expedientes-archivos-plano-1;;;;;388807;"CONTRATACION DE SERVICIO DE DESLINDE, INFORMES TECNICOS DE EXPEDIENTES Y ARCHIVOS DE PLANO- ";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-01-31;;tradicional;120000000
389314-contratacion-servicio-deslinde-informes-tecnicos-expedientes-archivos-plano-1;389314-contratacion-servicio-deslinde-informes-tecnicos-expedientes-archivos-plano-1;389314-contratacion-servicio-deslinde-informes-tecnicos-expedientes-archivos-plano-1;;;389314;"CONTRATACION DE SERVICIO DE DESLINDE, INFORMES TECNICOS DE EXPEDIENTES Y ARCHIVOS DE PLANO";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-01-29 08:00:00";tradicional;120000000
390656-contratacion-seguros-vehiculos-institucion-1;390656-contratacion-seguros-vehiculos-institucion-1;390656-contratacion-seguros-vehiculos-institucion-1;;;390656;"CONTRATACIÓN DE SEGUROS PARA VEHICULOS DE LA INSTITUCIÓN ";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-29 09:00:00";tradicional;152187500
390154-locacion-inmuebles-agencias-alto-vera-gral-morinigo-tava-i-departamento-itapua-caaza-1;390154-locacion-inmuebles-agencias-alto-vera-gral-morinigo-tava-i-departamento-itapua-caaza-1;390154-locacion-inmuebles-agencias-alto-vera-gral-morinigo-tava-i-departamento-itapua-caaza-1;;;390154;"Locación de Inmuebles para Agencias de Alto Vera, Gral Morinigo y Tava'i, Departamento de Itapua y Caazapa";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-03-31;"2021-03-04 09:00:00";tradicional;103950000
393013-adquisicion-productos-e-impresiones-artes-graficas-1;393013-adquisicion-productos-e-impresiones-artes-graficas-1;393013-adquisicion-productos-e-impresiones-artes-graficas-1;;;393013;"Adquisición de Productos e Impresiones de Artes Graficas ";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-19 08:30:00";tradicional;15750000
393019-adquisicion-sellos-institucional-1;393019-adquisicion-sellos-institucional-1;393019-adquisicion-sellos-institucional-1;;;393019;"ADQUISICION DE SELLOS INSTITUCIONAL";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-26 09:00:00";tradicional;10000000
394989-adquisicion-cubiertas-1;394989-adquisicion-cubiertas-1;394989-adquisicion-cubiertas-1;;;394989;"ADQUISICION DE CUBIERTAS";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-15 08:30:00";tradicional;55926000
396355-construccion-agencia-regional-indert-santa-rosa-aguaray-1;396355-construccion-3-tres-aulas-asentamiento-11-mayo-departamento-caazapa-1;396355-construccion-3-tres-aulas-asentamiento-11-mayo-departamento-caazapa-1;;;396355;"Construcción de 3 (tres) Aulas en el Asentamiento 11 de Mayo, Departamento de Caazapá.";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-09-17 10:00:00";tradicional;237100210
396356-terminacion-construccion-agencia-regional-indert-yaguarete-forest-1;396356-construccion-agencia-regional-indert-santa-rosa-aguaray-terminacion-construccion-age-1;396356-construccion-agencia-regional-indert-santa-rosa-aguaray-terminacion-construccion-age-1;;;396356;"Construccion de Agencia Regional del INDERT en Santa Rosa del Aguaray y Terminacion de la Construccion de Agencia Regional del INDERT en Yaguarete Forest";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-06-17 09:00:00";tradicional;514846315
