id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5VfHfv%2BvFiMCM49YDPpqIvl;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0001230;;4317500;4116510;PYG;Guaraníes;2019-03-15;23519
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5WVRp8A2QRy0s49YDPpqIvl;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0001251;;3817500;3639786;PYG;Guaraníes;2019-03-15;23519
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5Ud2yFtDez9cc49YDPpqIvl;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0001270;;3817500;3639786;PYG;Guaraníes;2019-03-15;23519
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5Vee1kE3%2BBKllJV7lkOGLck;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0001486;;300000;298891;PYG;Guaraníes;2019-03-15;23520
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5VIyq5XLJYW51JV7lkOGLck;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0001527;;300000;298891;PYG;Guaraníes;2019-03-15;23520
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5UWfXFJoFsJoUZqa%2F8LkA6K;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0001286;;3817500;3639786;PYG;Guaraníes;2019-01-16;165492
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5Ve1AVac9OBekZqa%2F8LkA6K;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0001306;;2827500;2695873;PYG;Guaraníes;2019-01-16;165492
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5UpxB473EfoR0Zqa%2F8LkA6K;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0001334;;2827500;2695873;PYG;Guaraníes;2019-01-16;165492
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5XA%2BhyWTTj%2BdzvEVNc9Cr%2BR;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0001338;;2827500;2695873;PYG;Guaraníes;2019-01-16;166357
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5VjG73pTunPLKN9mbbhc84L;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0001353;;2827500;2695873;PYG;Guaraníes;2019-01-16;165254
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5VoOEa6k%2BXiOaN9mbbhc84L;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0001378;;2827500;2695873;PYG;Guaraníes;2019-01-16;165254
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5XliHzxfABasKN9mbbhc84L;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0001379;;1267500;1262816;PYG;Guaraníes;2019-01-16;165254
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5VmwWTrnuRlDzvEVNc9Cr%2BR;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0001410;;487500;485699;PYG;Guaraníes;2019-01-16;166357
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5VTbdop0JU6AyIXlJGwiXhY;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0001418;;1016700;1013032;PYG;Guaraníes;2019-01-16;164184
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5UcyVfs8yKMryIXlJGwiXhY;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0001445;;487500;485699;PYG;Guaraníes;2019-01-16;164184
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5VFQCHALbbyF23SBXd4FVPu;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0001446;;562500;560421;PYG;Guaraníes;2019-01-16;160939
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5XnD4v0fBPGoW3SBXd4FVPu;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0001462;;300000;298891;PYG;Guaraníes;2019-01-16;160939
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5Uswgj%2FTNhLRAp4IB1cSOdl;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0001482;;300000;298891;PYG;Guaraníes;2019-01-16;159402
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5XH8p7FiWve1gp4IB1cSOdl;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0001518;;300000;298891;PYG;Guaraníes;2019-01-16;159402
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5WJnNDRAiP4sVIz6fnSr92U;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0001232;;4317500;4157464;PYG;Guaraníes;2018-08-29;100051
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5Wvp7MWVLrKY1Iz6fnSr92U;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0001234;;4619900;4445042;PYG;Guaraníes;2018-08-29;100051
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5W5EFeKEOVDHLrwrLsg7Khp;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0001024;;5063500;4875812;PYG;Guaraníes;2018-08-28;95297
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5Whrz6HJ84dlrrwrLsg7Khp;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0001064;;4567500;4398198;PYG;Guaraníes;2018-08-28;95297
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5Xgs8npqXhl4rrwrLsg7Khp;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0001093;;4417500;4253758;PYG;Guaraníes;2018-08-28;95297
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5XI9xp1A1SpwbrwrLsg7Khp;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0001109;;4417500;4253758;PYG;Guaraníes;2018-08-28;95297
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5Xap7C2IDawx%2FePyDMz%2B8ZY;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0001168;;4317500;4114289;PYG;Guaraníes;2018-08-28;95556
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5Wm0fv2gPqbx%2FePyDMz%2B8ZY;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0001169;;4317500;4157464;PYG;Guaraníes;2018-08-28;95556
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5WvU%2FeRqG7babrwrLsg7Khp;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0001500;;4817500;4638931;PYG;Guaraníes;2018-08-28;95297
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5VbsXVtCOnh%2B5XkmHG2%2B%2BcH;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0000946;;4465500;4299979;PYG;Guaraníes;2018-07-18;82818
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5X2iFvVl%2FJhAJXkmHG2%2B%2BcH;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0000986;;4465500;4299979;PYG;Guaraníes;2018-07-18;82818
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5XViPfFA7Guw5XkmHG2%2B%2BcH;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0000990;;5255500;5060695;PYG;Guaraníes;2018-07-18;82818
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5WtfeI4kM7nnpXkmHG2%2B%2BcH;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0001033;;4177500;4022654;PYG;Guaraníes;2018-07-18;82818
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5UndVdrJZu9KsYMMmE0Ku32;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0001129;;4417500;4253758;PYG;Guaraníes;2018-07-18;81724
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5XX8gDKr1IAxcYMMmE0Ku32;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0001135;;4317500;4157464;PYG;Guaraníes;2018-07-18;81724
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5XpCLQZWLuUPcYMMmE0Ku32;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0001142;;4317500;4157464;PYG;Guaraníes;2018-07-18;81724
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5Xe5vJLhQ933cecpJwmlwOF;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0000679;;9154000;8754887;PYG;Guaraníes;2018-06-12;63307
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5UUNJnn1LpkVsecpJwmlwOF;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0000683;;12129000;11619614;PYG;Guaraníes;2018-06-12;63307
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5VaZc2ie1SQCsecpJwmlwOF;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0000696;;5744500;5522285;PYG;Guaraníes;2018-06-12;63307
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5X8voqwmm3gLrLnHhYAiiP0;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0000756;;9073500;8700030;PYG;Guaraníes;2018-06-12;62383
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5Xi%2BmT9ShC05LUW5KQEKP7K;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0000896;;6715500;6466579;PYG;Guaraníes;2018-06-12;63026
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5UAFbz3Btz9lbUW5KQEKP7K;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0000897;;6667500;6420358;PYG;Guaraníes;2018-06-12;63026
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5WRjWp09RDdvrUW5KQEKP7K;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0000898;;6715500;6466579;PYG;Guaraníes;2018-06-12;63026
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5VJxtGFxx0Ld7UW5KQEKP7K;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0000905;;5665500;5455499;PYG;Guaraníes;2018-06-12;63026
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5Weai%2Fg5olO4LUW5KQEKP7K;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0000906;;4465500;4299979;PYG;Guaraníes;2018-06-12;63026
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5XEQFiXHbE53LUW5KQEKP7K;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0000935;;4465500;4299979;PYG;Guaraníes;2018-06-12;63026
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5WHnraELyv0WTzoQLRb9z8i;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0000937;;9718500;9313413;PYG;Guaraníes;2018-06-12;63499
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5X%2BIn7LeyGpITzoQLRb9z8i;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0000938;;6955500;6697683;PYG;Guaraníes;2018-06-12;63499
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5Xgf9ncz2RmRjzoQLRb9z8i;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0000939;;6955500;6697683;PYG;Guaraníes;2018-06-12;63499
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5Whqe5zZ3c6x7UW5KQEKP7K;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0000941;;6715500;6466579;PYG;Guaraníes;2018-06-12;63026
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5UVQ62KP0loErUW5KQEKP7K;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0000943;;5255500;5060695;PYG;Guaraníes;2018-06-12;63026
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5X1ayfg0CMkt%2Bz6EvZv3RPQ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0000648;;11571400;11106963;PYG;Guaraníes;2018-04-05;15480
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5UJymy%2BUqkOTuz6EvZv3RPQ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0000655;;8113000;7746808;PYG;Guaraníes;2018-04-05;15480
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5VovRYq4C1UPOz6EvZv3RPQ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0000656;;5739000;5526274;PYG;Guaraníes;2018-04-05;15480
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5WT%2BCEzAcTVHOz6EvZv3RPQ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0000657;;12537000;12006825;PYG;Guaraníes;2018-04-05;15480
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5W9gyzU2ChQlh8ArwGO7B5T;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0000676;;9154000;8754887;PYG;Guaraníes;2018-04-05;16270
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5WOVNy%2FgvA3zayVFtUcxa4a;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0000661;;9479000;9099320;PYG;Guaraníes;2018-03-16;14137
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5UXlB44ZYHNKo5lglrSYo%2BM;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0000666;;9129000;8762293;PYG;Guaraníes;2018-03-16;14132
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5XDBpSmc%2Bb4OI5lglrSYo%2BM;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0000669;;5725000;5490133;PYG;Guaraníes;2018-03-16;14132
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5UjA%2FEn%2BLAZhY5lglrSYo%2BM;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0000673;;9154000;8754887;PYG;Guaraníes;2018-03-16;14132
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5VWdXQWQLwtLvdLXlSbXiTw;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0000700;;8563500;8208935;PYG;Guaraníes;2018-03-16;14159
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5UTCJlRWkQEVOB6e0lW105T;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0000709;;10459500;10011996;PYG;Guaraníes;2018-03-16;14127
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5XSAbWHs9C81OB6e0lW105T;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0000713;;10015500;9607113;PYG;Guaraníes;2018-03-16;14127
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5XCx6Z1iii0IPdLXlSbXiTw;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0000740;;11959500;11456395;PYG;Guaraníes;2018-03-16;14159
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5WDsae5IYYqwPdLXlSbXiTw;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0000744;;9073500;8700030;PYG;Guaraníes;2018-03-16;14159
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5WUtcQ%2BJqnm0vdLXlSbXiTw;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0000749;;11959500;11456395;PYG;Guaraníes;2018-03-16;14159
hXCfVb4CFmj8luX%2FcApvETLMHLw%2BMWkMNxVZ2c0SK5UNUI3B8lHBQPdLXlSbXiTw;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";001-002-0000751;;9073500;8700030;PYG;Guaraníes;2018-03-16;14159
