planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
201058-construccion-empedrado-calle-cerro-cora;;;;;201058;"Construcción de Empedrado Calle Cerro Corá ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-15;;tradicional;60720000
201064-construccion-empedrado-calle-roja-silva;201064-construccion-empedrado-calle-roja-silva;;;;201064;"Construcción de Empedrado Calle Roja Silva";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-07-15;"2010-07-30 10:00:00";tradicional;44880000
201065-construccion-empedrado-calle-chena-molina-calle-1;;;;;201065;"Construcción de Empedrado Calle Chena Molina hasta Calle 1";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-15;;tradicional;47520000
201066-construccion-empedrado-calle-1-chena-molina-asfalto;;;;;201066;"Construcción de Empedrado Calle 1 desde Chena Molina hasta Asfalto";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-15;;tradicional;66000000
201067-construccion-puente-calle-1;;;;;201067;"Construcción de Puente Calle 1";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-15;;tradicional;15000000
201068-construccion-puente-barrio-cristo-rey;;;;;201068;"Construccion de Puente Barrio Cristo Rey";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-15;;tradicional;39680000
201069-construccion-empedrado-camino-rolon;;;;;201069;"Construccion de Empedrado Camino a Rolon";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-15;;tradicional;57750000
201131-canaleta-calle-fundador-franco-cnel-escurra;;;;;201131;"Canaleta Calle Fundador Franco y Cnel Escurra";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-15;;tradicional;35700000
201133-canaleta-calle-cerro-cora;;;;;201133;"Canaleta Calle Cerro Corá";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-15;;tradicional;17600000
201147-construccion-puente-calle-paraje-saguier;;;;;201147;"Construccion de Puente Calle Paraje Saguier";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-15;;tradicional;4340000
201158-construccion-puente-calle-asuncion;;;;;201158;"Construccion de Puente Calle Asuncion";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-15;;tradicional;4340000
201159-construccion-puente-calle-paraje-saguier-asuncion;;;;;201159;"Construccion de Puente Calle Paraje Saguier y Asuncion";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-15;;tradicional;2360000
201160-construccion-puente-calle-paraje-saguier-cnel-escurra;;;;;201160;"Construccion de Puente Calle Paraje Saguier y Cnel Escurra";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-15;;tradicional;4480000
201161-construccion-canaleta-calle-paraje-saguier-asuncion;;;;;201161;"Construccion de Canaleta Calle Paraje Saguier y Asuncion";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-15;;tradicional;27500000
201162-entubamiento-canaleta-calle-cerro-cora;201162-entubamiento-canaleta-calle-cerro-cora;;;;201162;"Entubamiento de Canaleta Calle Cerro Cora";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-07-15;"2010-08-03 10:00:00";tradicional;45000000
201163-entubamiento-canaleta-calle-comandante-lara;201163-entubamiento-canaleta-calle-comandante-lara;;;;201163;"Entubamiento de Canaleta Calle Comandante Lara";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-07-15;"2010-06-23 10:00:00";tradicional;45000000
201164-construccion-empedrado-calle-pasaje-saguier;;;;;201164;"Construcción de Empedrado Calle Pasaje Saguier";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-15;;tradicional;57750000
201166-darsena-parada-vehiculos-plaza-heroes;;;;;201166;"Darsena para Parada de Vehiculos Plaza de los Heroes";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-15;;tradicional;50000000
201168-remodelacion-bano-local-municipal;;;;;201168;"Remodelacion de Baño Local Municipal";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-15;;tradicional;70000000
201170-desague-tinglado-municipal;;;;;201170;"Desague Tinglado Municipal";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-15;;tradicional;20000000
201171-construccion-empedrado-costa-ybate;201171-construccion-empedrado-costa-ybate;;;;201171;"Construcción de Empedrado Costa Ybate";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-07-15;"2010-06-22 10:00:00";tradicional;57750000
201172-polideportivo-municipal;;;;;201172;"Polideportivo Municipal";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-15;;tradicional;90000000
201173-construccion-muros;;;;;201173;"Construccion de Muros";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-15;;tradicional;11850000
201174-construccion-pisos;;;;;201174;"Construccion de Pisos";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-15;;tradicional;15470000
201175-remodelacion-plaza-libertad;;;;;201175;"Remodelacion Plaza Libertad";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-15;;tradicional;40000000
201176-remodelacion-plaza-heroes;;;;;201176;"Remodelacion Plaza de los Heroes";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-15;;tradicional;60000000
