planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
240546-combustible-lubricantes;;;;;240546;"combustible y lubricantes";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;82000000
240521-construccion-canal-cielo-abierto-calle-cnel-escurra;;;;;240521;"CONSTRUCCION DE CANAL A CIELO ABIERTO SOBRE CALLE CNEL. ESCURRA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;20000000
240522-construccion-empedrado-barrio-san-miguel;240522-construccion-empedrado-barrio-san-miguel;240522-construccion-empedrado-barrio-san-miguel;;;240522;"CONSTRUCCION DE EMPEDRADO BARRIO SAN MIGUEL";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-09-26 07:00:00";tradicional;38000000
240527-construccion-empedrado-cnel-escurra-tte-rojas-silva;240527-construccion-empedrado-cnel-escurra-asuncion;240527-construccion-empedrado-cnel-escurra-asuncion;;;240527;"CONSTRUCCION DE EMPEDRADO ENTRE CNEL. ESCURRA Y ASUNCION";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-10-09 07:00:00";tradicional;44854908
240531-construccion-empedrado-cnia-tacuary;240531-construccion-empedrado-cnia-tacuary;;;;240531;"CONSTRUCCION DE EMPEDRADO Cñia. TACUARY";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-10-31;"2012-12-12 09:00:00";tradicional;81000000
240517-construccion-empedrado-tercera-cnia-costa-ybate;240517-construccion-empedrado-tercera-cnia-costa-ybate;;;;240517;"CONSTRUCCION DE EMPEDRADO DE TERCERA CñiA COSTA YBATE";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-12-31;"2012-12-12 08:30:00";tradicional;123000000
240520-construccion-mejoramiento-cementerio-municipal;240520-construccion-mejoramiento-cementerio-municipal;240520-construccion-mejoramiento-cementerio-municipal;;;240520;"CONSTRUCCION Y MEJORAMIENTO DEL CEMENTERIO MUNICIPAL";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-05 08:00:00";tradicional;124000000
240523-construccion-empedrado-tercera-cnia-fulgencio-yegros;240523-construccion-empedrado-tercera-cnia-fulgencio-yegros;;;;240523;"CONSTRUCCION DE EMPEDRADO TERCERA EN LA CÑIA. FULGENCIO YEGROS";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-12-31;"2012-12-12 07:40:00";tradicional;100800000
240525-construccion-empedrado-tercera-cnia-capellania;240525-construccion-empedrado-tercera-cnia-capellania;240525-construccion-empedrado-tercera-cnia-capellania;;;240525;"CONSTRUCCION DE EMPEDRADO DE TERCERA Cñia. CAPELLANIA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-05 08:30:00";tradicional;113346000
240528-construccion-vereda-hormigon-armado-12-cm-espesor-calle-mcal-lopez;;;;;240528;"CONSTRUCCION DE VEREDA DE HORMIGON ARMADO DE 12 Cm DE ESPESOR SOBRE LA CALLE Mcal. LOPEZ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;109978049
240530-construccion-emrripiado-puente-cnia-tte-gonzalez;240530-construccion-emrripiado-puente-cnia-tte-gonzalez;;;;240530;"CONSTRUCCION DE EMRRIPIADO Y PUENTE EN LA Cñia. Tte. GONZALEZ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-12-31;"2012-12-12 07:10:00";tradicional;124000000
240532-remodelacion-reparacion-area-apoyo;240532-remodelacion-reparacion-area-apoyo;240532-remodelacion-reparacion-area-apoyo;;;240532;"REMODELACION y REPARACION DEL AREA DE APOYO";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-05 07:00:00";tradicional;123660922
240547-construccion-empedrado-vereda-barrio-san-miguel;240547-construccion-vereda-barrio-san-miguel;240547-construccion-vereda-barrio-san-miguel;;;240547;"CONSTRUCCION DE VEREDA BARRIO SAN MIGUEL";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-04 07:00:00";tradicional;123700000
247924-construccion-empedrado-tercera-cnia-valle-i;247924-construccion-empedrado-tercera-cnia-valle-i;;;;247924;"CONSTRUCCION DE EMPEDRADO DE TERCERA Cñia VALLE I";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-12-31;"2012-12-12 07:30:00";tradicional;35280000
247927-construccion-empedrado-tercera-calle-pasaje-saguier-ruta-mcal-lopez;247927-construccion-empedrado-tercera-calle-pasaje-saguier-ruta-mcal-lopez;;;;247927;"CONSTRUCCION DE EMPEDRADO DE TERCERA ENTRE LA CALLE PASAJE SAGUIER Y RUTA MCAL. LOPEZ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-12-31;"2012-12-24 09:00:00";tradicional;39400000
247929-construccion-empedrado-tercera-calle-cerro-cora-ruta-mcal-lopez-comercio;247929-construccion-empedrado-tercera-calle-cerro-cora-ruta-mcal-lopez-comercio;;;;247929;"CONSTRUCCION DE EMPEDRADO DE TERCERA SOBRE LA CALLE CERRO CORA DESDE RUTA MCAL. LOPEZ Y COMERCIO";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-12-31;"2012-12-12 09:20:00";tradicional;70026089
247932-construccion-empedrado-tercera-calle-cerro-cora-14-mayo-mauricio-villate;247932-construccion-empedrado-tercera-calle-cerro-cora-14-mayo-mauricio-villate;;;;247932;"CONSTRUCCION DE EMPEDRADO DE TERCERA SOBRE CALLE CERRO CORA DESDE 14 DE MAYO A MAURICIO VILLATE";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-12-31;"2012-12-24 09:10:00";tradicional;102935408
247936-construccion-empedrado-tercera-calle-rojas-silva-cnel-escurra-cerro-cora;247936-construccion-empedrado-tercera-calle-rojas-silva-cnel-escurra-cerro-cora;;;;247936;"CONSTRUCCION DE EMPEDRADO DE TERCERA SOBRE LA CALLE ROJAS SILVA ENTRE CNEL. ESCURRA Y CERRO CORA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-12-31;"2012-12-12 07:20:00";tradicional;51032762
