planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321884-adquisicion-combustibles-lubricantes-1;321884-adquisicion-combustibles-lubricantes-1;321884-adquisicion-combustibles-lubricantes-1;;;321884;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-24 08:00:00";tradicional;136648500
321890-construccion-empedrado-alfonso-loma-ramal-san-pedro-1;321890-construccion-empedrado-alfonso-loma-ramal-san-pedro-1;321890-construccion-empedrado-alfonso-loma-ramal-san-pedro-1;;;321890;"CONSTRUCCIÓN DE EMPEDRADO ALFONSO LOMA - RAMAL SAN PEDRO";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-15 08:00:00";tradicional;106251497
325882-adquisicion-muebles-oficina-1;325882-adquisicion-muebles-oficina-1;325882-adquisicion-muebles-oficina-1;;;325882;"ADQUISICIÓN DE MUEBLES DE OFICINA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-08 08:00:00";tradicional;18527200
326747-adquisicion-desmalezadoras-1;326747-adquisicion-desmalezadoras-1;;;;326747;"Adquisicion de Desmalezadoras";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2017-02-28;"2017-03-11 08:00:00";tradicional;10000000
324948-mejoramiento-escuela-basica-n-3932-inmaculada-1;;;;;324948;"MEJORAMIENTO DE LA ESCUELA BÁSICA Nº 3932 - LA INMACULADA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;140000000
328345-estudios-proyectos-inversion-fiscalizacion-1;;;;;328345;"ESTUDIOS DE PROYECTOS DE INVERSIÓN Y FISCALIZACIÓN";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;30000000
330431-adquisicion-unidades-desmalezadoras-1;330431-adquisicion-unidades-desmalezadoras-1;330431-adquisicion-unidades-desmalezadoras-1;;;330431;"ADQUISICIÓN DE UNIDADES DE DESMALEZADORAS";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-28 08:00:00";tradicional;12800000
324967-construcion-empedrado-alfonso-loma-ramal-san-pedro-1;;;;;324967;"CONSTRUCION DE EMPEDRADO ALFONSO LOMA - RAMAL SAN PEDRO";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;138000000
324972-construccion-empedrado-santa-librada-1;;;;;324972;"CONSTRUCCION DE EMPEDRADO SANTA LIBRADA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-05-31;;tradicional;180000000
324980-adquisicion-camion-volquete-1;;;;;324980;"ADQUISICION DE UN CAMION VOLQUETE";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-05-31;;tradicional;700000000
328293-complemento-nutricional-almuerzo-escolar-1;328293-complemento-nutricional-almuerzo-escolar-1;328293-complemento-nutricional-almuerzo-escolar-1;;;328293;"COMPLEMENTO NUTRICIONAL - ALMUERZO ESCOLAR";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-03 08:00:00";tradicional;751104000
328307-construccion-dos-aulas-tipologia-m-e-c-reparaciones-construcciones-colegio-francisco-1;;;;;328307;"CONSTRUCCIÓN DE DOS AULAS CON TIPOLOGIA DEL M.E.C; REPARACIONES y CONSTRUCCIONES VARIAS DEL COLEGIO FRANCISCO MIRANDA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-05-31;;tradicional;235000000
328315-terminacion-colegio-nacional-tacuary-1;328315-terminacion-colegio-nacional-tacuary-1;328315-terminacion-colegio-nacional-tacuary-1;;;328315;"TERMINACIÓN DEL COLEGIO NACIONAL TACUARY";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-23 08:00:00";tradicional;114465793
324977-adquisicion-minbus-1;;;;;324977;"ADQUISICIÓN DE UN MINBUS";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-06-30;;tradicional;350000000
328326-construccion-aulas-reparaciones-escuela-compania-jugua-guazu-1;;;;;328326;"CONSTRUCCIÓN DE AULAS Y REPARACIONES VARIAS DE LA ESCUELA DE LA COMPAÑÍA JUGUA GUAZÚ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-06-30;;tradicional;162000000
328330-mejoramiento-escuela-basica-n-3932-inmaculada-1;;;;;328330;"MEJORAMIENTO DE LA ESCUELA BÁSICA N° 3932 - LA INMACULADA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-06-30;;tradicional;190000000
336454-mejoramiento-plaza-heroes-1;336454-mejoramiento-plaza-heroes-1;336454-mejoramiento-plaza-heroes-1;;;336454;"MEJORAMIENTO DE LA PLAZA DE LOS HEROES";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-11-30 08:00:00";tradicional;731379915
336458-construccion-empedrado-cerro-cora-1;336458-construccion-empedrado-cerro-cora-1;336458-construccion-empedrado-cerro-cora-1;;;336458;"CONSTRUCCION DE EMPEDRADO SOBRE LA CERRO CORA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-11-15 08:00:00";tradicional;73849500
336460-construccion-empedrado-santa-fe-1;336460-construccion-empedrado-santa-fe-1;336460-construccion-empedrado-santa-fe-1;;;336460;"CONSTRUCCION DE EMPEDRADO SANTA FE";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-11-11 08:00:00";tradicional;69982000
324940-construccion-empedrado-canaleta-compania-tte-gonzalez-1;324940-construccion-empedrado-canaleta-compania-tte-gonzalez-1;324940-construccion-empedrado-canaleta-compania-tte-gonzalez-1;;;324940;"CONSTRUCCIÓN DE EMPEDRADO Y CANALETA EN LA COMPAÑÍA TTE. GONZÁLEZ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-10-23 08:00:00";tradicional;668829854
337611-adquisicion-muebles-equipos-oficina-junta-municipal-1;337611-adquisicion-muebles-equipos-oficina-junta-municipal-1;337611-adquisicion-muebles-equipos-oficina-junta-municipal-1;;;337611;"Adquisición de Muebles y Equipos de Oficina para la Junta Municipal";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-13 08:00:00";tradicional;9980000
