planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
293857-construccion-canaleta-calle-comercio-calle-mariscal-lopez;;;;;293857;"CONSTRUCCION DE CANALETA SOBRE LA CALLE COMERCIO Y LA CALLE MARISCAL LOPEZ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;138000000
293862-reparacion-mejoramientos-varios-escuela-basica-n-37-comandante-lara;;;;;293862;"REPARACION Y MEJORAMIENTOS VARIOS DE LA ESCUELA BASICA N 37 COMANDANTE LARA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;50000000
293864-reparacion-construccion-pista-escuela-maria-auxiliadora;;;;;293864;"REPARACION Y CONSTRUCCION DE PISTA EN LA ESCUELA MARIA AUXILIADORA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;130000000
293565-construcion-tercera-canaleta-compania-jhugua-guazu;;;;;293565;"CONSTRUCION DE TERCERA DE CANALETA DE LA COMPAÑIA JHUGUA GUAZU";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;367000000
293851-construccion-mejoramiento-iglesia-virgen-rosario-compania-tacuary;;;;;293851;"CONSTRUCCION Y MEJORAMIENTO DE LA IGLESIA VIRGEN DEL ROSARIO DE LA COMPAÑIA TACUARY";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;65000000
293861-servicio-almuerzo-escolar;;;;;293861;"SERVICIO DE ALMUERZO ESCOLAR";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;600000000
294831-construccion-empedrado-tercera-muro-contension-alcantarillado-calle-benigno-caballer-1;;;;;294831;"CONSTRUCCION DE EMPEDRADO DE TERCERA, MURO DE CONTENSION Y ALCANTARILLADO SOBRE LA CALLE BENIGNO CABALLERO";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;75000000
294834-construccion-mejoramiento-terminal-omnibus-1;;;;;294834;"CONSTRUCCION Y MEJORAMIENTO DE LA TERMINAL DE OMNIBUS";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;280000000
295184-adquisicion-combustibles-lubricantes-1;;;;;295184;"ADQUISICION DE COMBUSTIBLES y LUBRICANTES";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;120000000
293856-construccion-empedrado-tercera-compania-tacuary;293856-construccion-empedrado-tercera-compania-tacuary-1;;;;293856;"CONSTRUCCION DE EMPEDRADO DE TERCERA COMPAÑIA TACUARY";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-04-30;"2015-11-11 08:00:00";tradicional;138000000
295443-construccion-vedera-hormigon-armado-1;;;;;295443;"CONSTRUCCION DE VEDERA DE HORMIGON ARMADO";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;81000000
293853-construccion-empedrado-tercera-canaleta-barrio-cristo-rey;;;;;293853;"CONSTRUCCION DE EMPEDRADO DE TERCERA Y CANALETA BARRIO CRISTO REY";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-05-31;;tradicional;220000000
293854-construccion-mejoramiento-plaza-heroes;;;;;293854;"CONSTRUCCION Y MEJORAMIENTO DE LA PLAZA DE LOS HEROES";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-05-31;;tradicional;450000000
296858-adquisicion-retroexcavadora-1;;;;;296858;"ADQUISICION DE RETROEXCAVADORA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-05-31;;tradicional;500000000
296884-estudios-proyectos-inversion-fiscalizacion-1;;;;;296884;"ESTUDIOS DE PROYECTOS DE INVERSIÓN Y FISCALIZACIÓN.";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;30000000
297383-puente-hormigon-armado-fulgencio-yegros-1;;;;;297383;"PUENTE DE HORMIGÓN ARMADO EN FULGENCIO YEGROS  ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;90000000
298618-construccion-canaleta-desague-pluvial-calle-jose-mauricio-villate-1;;;;;298618;"CONSTRUCCIÓN DE CANALETA DE DESAGÜE PLUVIAL SOBRE LA CALLE JOSE MAURICIO VILLATE ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-08-31;;tradicional;150000000
293488-construccion-empedrado-tercera-cerro-leon-pasaje-saguier;293488-construccion-empedrado-cnia-campo-rolon-frente-esc-bas-n-432-san-luis-1;;;;293488;"CONSTRUCCION DE EMPEDRADO CÑIA. CAMPO ROLON (FRENTE A LA ESC. BAS. Nº 432 SAN LUIS";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-10-31;"2015-11-11 09:30:00";tradicional;125000000
293580-construccion-tinglado-tejido-perimetral-vertedero;293580-adquisicion-programa-gestion-municipal-1;;;;293580;"ADQUISICION DE PROGRAMA DE GESTION MUNICIPAL";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-10-31;"2015-10-31 08:00:00";tradicional;30000000
293588-colocacion-adquicicion-tuvos-barias-compania;;;;;293588;"CONSTRUCCION DE REDUCIDORES DE VELOCIDAD";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;40000000
293852-construccion-tinglado-municipal-compania-maria-auxiliadora;293852-construccion-tinglado-municipal-compania-maria-auxiliadora-1;;;;293852;"CONSTRUCCION DE UN TINGLADO MUNICIPAL EN LA COMPAÑIA MARIA AUXILIADORA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2015-10-31;"2015-11-07 08:00:00";tradicional;215000000
293858-construccion-empedrado-tercera-compania-vallei;;;;;293858;"CONSTRUCCION DE TINGLADO CÑIA. JUGUA GUAZU";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-10-31;;tradicional;259500000
293860-construccion-empedrado-tercera-compania-costa-ybate;;;;;293860;"CONSTRUCCION DE EMPEDRADO BARRIO SAN JOSE";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;140000000
