planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339799-adquisicion-combustibles-lubricantes-1;339799-adquisicion-combustibles-lubricantes-1;339799-adquisicion-combustibles-lubricantes-1;;;339799;"Adquisicion de Combustibles y Lubricantes";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-26 08:00:00";tradicional;148068000
339982-estudios-proyectos-inversion-fiscalizacion-1;;;;;339982;"Estudios de Proyectos de Inversión y Fiscalización";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-01-31;;tradicional;30000000
340145-adquisicion-articulos-e-insumos-oficina-1;340145-adquisicion-articulos-e-insumos-oficina-1;340145-adquisicion-articulos-e-insumos-oficina-1;;;340145;"Adquisición de Artículos e Insumos de Oficina";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-31 08:00:00";tradicional;9595150
341187-provision-insumos-articulos-limpieza-1;341187-provision-insumos-articulos-limpieza-1;341187-provision-insumos-articulos-limpieza-1;;;341187;"Provisión de Insumos y Artículos de Limpieza";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-17 08:00:00";tradicional;9068030
342555-adquisicion-impresora-matricial-plastificadora-1;342555-adquisicion-impresora-matricial-plastificadora-1;342555-adquisicion-impresora-matricial-plastificadora-1;;;342555;"Adquisición de una Impresora Matricial y Plastificadora";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-10 08:00:00";tradicional;2285000
342584-adquisicion-acondicionadores-cortinas-aire-1;342584-adquisicion-acondicionadores-cortinas-aire-1;342584-adquisicion-acondicionadores-cortinas-aire-1;;;342584;"Adquisición de Acondicionadores y Cortinas de Aire";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-31 08:00:00";tradicional;18300000
343018-adquisicion-fumigadora-1;;;;;343018;"Adquisición de una fumigadora";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";PLAN;Planificada;2018-02-28;;tradicional;7000000
346736-adquisicion-articulos-e-insumos-ferreteria-1;;;;;346736;"Adquisición de Artículos e Insumos de Ferreteria ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;24000000
347435-adquisicion-insumos-alumbrados-publicos-1;347435-adquisicion-insumos-alumbrados-publicos-1;347435-adquisicion-insumos-alumbrados-publicos-1;;;347435;"Adquisición de Insumos para Alumbrados Públicos";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-04 08:00:00";tradicional;44800000
348798-complemento-nutricional-almuerzo-escolar-1;348798-complemento-nutricional-almuerzo-escolar-1;348798-complemento-nutricional-almuerzo-escolar-1;;;348798;"Complemento Nutricional - Almuerzo Escolar";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-07-19 08:00:00";tradicional;666584000
348799-complemento-nutricional-almuerzo-escolar-1;;;;;348799;"Complemento Nutricional Almuerzo Escolar";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;260800000
349806-construcccion-empedrado-vera-costa-1;349806-construcccion-empedrado-vera-costa-1;349806-construcccion-empedrado-vera-costa-1;;;349806;"Construcccion de Empedrado Vera Costa";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-21 08:00:00";tradicional;190731963
349808-construccion-empedrado-compania-genes-1;349808-construccion-empedrado-compania-genes-1;;;;349808;"Construcción de Empedrado compañía Genes";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-06-30;"2018-07-28 08:00:00";tradicional;210000000
350108-construccion-empedrado-barrio-santa-librada-1;;;;;350108;"Construcción de Empedrado Barrio Santa Librada";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-06-30;;tradicional;180000000
350337-refaccion-colegio-maria-auxiliadora-1;350337-refaccion-colegio-maria-auxiliadora-1;350337-refaccion-colegio-maria-auxiliadora-1;;;350337;"Refacción del Colegio María Auxiliadora";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-07-31 08:00:00";tradicional;155998856
350872-adquisicion-camaras-seguridad-municipalidad-caraguatay-1;350872-adquisicion-camaras-seguridad-municipalidad-caraguatay-1;350872-adquisicion-camaras-seguridad-municipalidad-caraguatay-1;;;350872;"Adquisición de Cámaras de Seguridad para la Municipalidad de Caraguatay";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-24 08:00:00";tradicional;8470000
351377-adquisicion-camaras-seguridad-ciudad-caraguatay-1;351377-adquisicion-e-instalacion-circuito-cerrado-ciudad-caraguatay-1;351377-adquisicion-e-instalacion-circuito-cerrado-ciudad-caraguatay-1;;;351377;"Adquisición e Instalación de Circuito Cerrado para la Ciudad de Caraguatay";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-03 08:00:00";tradicional;50500000
352484-construccion-empedrado-compania-rolon-plurianual-1;352484-construccion-empedrado-compania-rolon-plurianual-1;352484-construccion-empedrado-compania-rolon-plurianual-1;;;352484;"Construcción de Empedrado en la Compañía Rolón - Plurianual";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-07 08:00:00";tradicional;300291250
