planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405159-adquisicion-combustible-municipalidad-caraguatay-1;405159-adquisicion-combustible-municipalidad-caraguatay-1;405159-adquisicion-combustible-municipalidad-caraguatay-1;;;405159;"Adquisición de combustible para la Municipalidad de Caraguatay";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-07 10:00:00";tradicional;166675800
405166-adquisicion-tractor-jardin-1;405166-adquisicion-tractor-jardin-3,405166-adquisicion-tractor-jardin-1;405166-adquisicion-tractor-jardin-1;;;405166;"Adquisición de Tractor de Jardín ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-04-30 09:00:00";tradicional;94500000
405169-adquisicion-automovil-1;405169-adquisicion-automovil-3,405169-adquisicion-automovil-motocicleta-1;;;;405169;"Adquisición de Automóvil ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-01-31;"2022-05-03 08:00:00";tradicional;176000000
405171-adquisicion-utiles-oficina-1;405171-adquisicion-bienes-consumo-oficinas-e-insumos-1;405171-adquisicion-bienes-consumo-oficinas-e-insumos-1;;;405171;"Adquisición de Bienes De Consumo De Oficinas e Insumos ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-19 08:00:00";tradicional;23446500
405354-reparacion-empedrados-colocacion-tubos-h-a-1;405354-reparacion-empedrados-colocacion-tubos-h-a-1;405354-reparacion-empedrados-colocacion-tubos-h-a-1;;;405354;"Reparación de empedrados con colocación de tubos de H°A°";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-03-01 07:30:00";tradicional;95000000
405632-reparaciones-maquinarias-vehiculos-municipal-1;405632-reparaciones-maquinarias-vehiculos-municipal-1;405632-reparaciones-maquinarias-vehiculos-municipal-1;;;405632;"Reparaciones de Maquinarias y Vehículos Municipal";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-15 09:30:00";tradicional;42469015
405864-adquisicion-cajones-funebres-ataud-1;405864-adquisicion-cajones-funebres-ataud-1;405864-adquisicion-cajones-funebres-ataud-1;;;405864;"Adquisición de cajones fúnebres (Ataúd)";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-10 08:00:00";tradicional;12000000
406169-adquisicion-aire-acondicionado-1;406169-adquisicion-aire-acondicionado-1;406169-adquisicion-aire-acondicionado-1;;;406169;"Adquisición de Aire Acondicionado";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-26 08:30:00";tradicional;19987500
406488-adquisicion-productos-papel-carton-e-impresos-1;406488-adquisicion-productos-papel-carton-impresos-remas-hojas-criterios-sustentabilidad-1;406488-adquisicion-productos-papel-carton-impresos-remas-hojas-criterios-sustentabilidad-1;;;406488;"Adquisición de Productos de Papel, cartón, impresos y remas de hojas con Criterios de Sustentabilidad";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-03-22 08:00:00";tradicional;5640600
410403-adquisicion-implementos-tractor-1;410403-adquisicion-implementos-tractor-1;410403-adquisicion-implementos-tractor-1;;;410403;"Adquisición de Implementos para Tractor ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-23 08:00:00";tradicional;125000000
411044-provision-almuerzo-escolar-1;411044-provision-almuerzo-escolar-1;411044-provision-almuerzo-escolar-1;;;411044;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-18 07:30:00";tradicional;497805750
411045-adquisicion-tractor-agricola-1;411045-adquisicion-tractor-agricola-1;411045-adquisicion-tractor-agricola-1;;;411045;"ADQUISICION DE TRACTOR AGRÍCOLA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-20 08:00:00";tradicional;392900000
411046-reparacion-esc-n-37-comandante-lara-1;411046-construccion-aula-inicial-5-80x6-80-sshh-techo-tejas-escuela-basica-n-37-comandante-1;411046-construccion-aula-inicial-5-80x6-80-sshh-techo-tejas-escuela-basica-n-37-comandante-1;;;411046;"CONSTRUCCION DE UN AULA INICIAL 5,80X6,80 CON SSHH Y TECHO DE TEJAS EN LA ESCUELA BASICA Nº 37 COMANDANTE JULIAN LARA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-22 08:00:00";tradicional;260000000
413658-construccion-puente-arroyo-tte-gonzalez-ciudad-caraguatay-1;;;;;413658;"CONSTRUCCION DE PUENTE SOBRE ARROYO EN TTE GONZALEZ-CIUDAD DE CARAGUATAY";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;175500000
415648-adquisicion-combustible-1;415648-adquisicion-combustible-1;415648-adquisicion-combustible-1;;;415648;"ADQUISICION DE COMBUSTIBLE ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-20 07:30:00";tradicional;78698537
416186-adquisicion-mobiliarios-instituciones-escolares-caraguatay-1;416186-adquisicion-mobiliarios-instituciones-escolares-caraguatay-1;;;;416186;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES ESCOLARES DE CARAGUATAY";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-07-31;"2022-09-02 07:15:00";tradicional;350000000
416431-mantenimiento-reparaciones-menores-equipo-transportes-1;;;;;416431;"MANTENIMIENTO Y REPARACIONES DE CAMION E IMPLEMENTOS AGRICOLAS ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-07-31;;tradicional;60000000
416689-construccion-ss-hh-4-40x6-15m-techo-tejas-alumnos-profesores-colegio-nacional-franci-1;416689-construccion-ss-hh-4-40x6-15-contecho-tejas-alumnos-profesores-colegio-nacional-fran-1;416689-construccion-ss-hh-4-40x6-15-contecho-tejas-alumnos-profesores-colegio-nacional-fran-1;;;416689;"Construcción de un SS.HH 4,40x6,15 contecho de tejas para alumnos y profesores en el Colegio Nacional Francisco Miranda";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-19 07:30:00";tradicional;135944081
416737-mantenimiento-reparacion-edilicia-bloque-aulas-escuela-basica-n-874-san-juan-evangel-1;416737-mantenimiento-reparacion-edilicia-bloque-aulas-escuela-basica-n-874-san-juan-evangel-1;416737-mantenimiento-reparacion-edilicia-bloque-aulas-escuela-basica-n-874-san-juan-evangel-1;;;416737;"MANTENIMIENTO Y REPARACION EDILICIA DE UN BLOQUE DE AULAS - EN LA ESCUELA BASICA Nº 874 SAN JUAN EVANGELISTA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-10-24 07:30:00";tradicional;270000000
417658-construccion-sshh-4-40x6-15m-techos-tejas-colegio-nacional-nac-gral-ignacio-genes-es-1;;;;;417658;" CONSTRUCCION DE UN SSHH de 4,40x6,15m CON TECHOS DE TEJAS EN EL COLEGIO NACIONAL NAC.GRAL IGNACIO GENES Y EN LA ESCUELA BASICA N°447 FRANCISCO MIRANDA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-08-31;;tradicional;275000000
418127-construccion-pavimento-tipo-empedrado-sistema-desague-pluvial-vereda-acceso-escuela-1;;;;;418127;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO Y SISTEMA DE DESAGUE PLUVIAL AL ACCESO A LA ESCUELA BASICA N°447 FRANCISCO MIRANDA ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-08-31;;tradicional;176000000
420781-construccion-sshh-4-40x6-15m-techos-tejas-colegio-nacional-nac-gral-ignacio-genes-es-1;;;;;420781;"CONSTRUCCION DE UN SSHH de 4,40x6,15m CON TECHOS DE TEJAS EN EL COLEGIO NACIONAL NAC.GRAL IGNACIO GENES Y EN LA ESCUELA BASICA N°447 FRANCISCO MIRANDA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-10-31;;tradicional;275000000
420877-acceso-escuela-publicas-acceso-peatonal-calle-alternativa-escuela-san-juan-evangelis-1;;;;;420877;"ACCESO A ESCUELA PUBLICAS-ACCESO PEATONAL DE LA CALLE ALTERNATIVA A LA ESCUELA SAN JUAN EVANGELISTA DE LA COMPAÑÍA GRAL GENES";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;196000000
