planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355954-adquisicion-insumos-oficina-1;355954-adquisicion-insumos-oficina-1;355954-adquisicion-insumos-oficina-1;;;355954;"Adquisicion de Insumos de Oficina";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-04 08:00:00";tradicional;16692770
356044-adquisicion-combustibles-lubricantes-1;356044-adquisicion-combustibles-lubricantes-1;356044-adquisicion-combustibles-lubricantes-1;;;356044;"Adquisición de Combustibles y Lubricantes";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-01-30 08:00:00";tradicional;120465000
356248-adquisicion-ventiladores-1;356248-adquisicion-ventiladores-1;356248-adquisicion-ventiladores-1;;;356248;"Adquisición de Ventiladores ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-05 08:00:00";tradicional;11090000
356788-adquisicion-computadoras-e-impresoras-1;356788-adquisicion-computadoras-e-impresoras-1;;;;356788;"Adquisición de Computadoras e Impresoras";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2019-02-28;"2019-02-13 08:00:00";tradicional;18500000
356897-adquisicion-acondicionador-aire-bebederos-1;356897-adquisicion-acondicionador-aire-bebederos-1;356897-adquisicion-acondicionador-aire-bebederos-1;;;356897;"Adquisición de Acondicionador de Aire y Bebederos";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-20 08:00:00";tradicional;5550000
356991-adquisicion-sillas-ejecutivas-giratorias-1;356991-adquisicion-sillas-ejecutivas-giratorias-1;356991-adquisicion-sillas-ejecutivas-giratorias-1;;;356991;"Adquisición de Sillas Ejecutivas Giratorias ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-25 08:00:00";tradicional;5200020
359413-adquisicion-pc-escritorio-e-impresoras-1;359413-adquisicion-pc-escritorio-e-impresoras-1;359413-adquisicion-pc-escritorio-e-impresoras-1;;;359413;"Adquisición de PC de Escritorio e Impresoras";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-06 08:00:00";tradicional;19900000
360045-adquisicion-muebles-instituciones-educativas-distrito-caraguatay-1;360045-adquisicion-muebles-instituciones-educativas-distrito-caraguatay-1;360045-adquisicion-muebles-instituciones-educativas-distrito-caraguatay-1;;;360045;"Adquisición de Muebles para Instituciones Educativas del Distrito de Caraguatay";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-18 08:00:00";tradicional;125440000
362621-construccion-ampliacion-comedores-instituciones-educativas-ciudad-caraguatay-primer-1;362621-construccion-ampliacion-comedores-instituciones-educativas-ciudad-caraguatay-primer-1;362621-construccion-ampliacion-comedores-instituciones-educativas-ciudad-caraguatay-primer-1;;;362621;"Construcción y Ampliación de Comedores en Instituciones Educativas de la Ciudad de Caraguatay - Primer Llamado";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-12 08:00:00";tradicional;149599005
363901-construccion-ampliacion-comedores-instituciones-educativas-ciudad-caraguatay-segundo-1;363901-construccion-ampliacion-comedores-instituciones-educativas-ciudad-caraguatay-segundo-1;363901-construccion-ampliacion-comedores-instituciones-educativas-ciudad-caraguatay-segundo-1;;;363901;"Construcción y Ampliación de Comedores en Instituciones Educativas de la Ciudad de Caraguatay - Segundo Llamado";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-13 08:00:00";tradicional;150121827
364243-construccion-dos-aulas-tipologia-mec-restauracion-bloques-b-c-d-colegio-francisco-mi-1;364243-construccion-dos-aulas-tipologia-mec-restauracion-bloques-b-c-d-colegio-francisco-mi-3,364243-construccion-dos-aulas-tipologia-mec-restauracion-bloques-b-c-d-colegio-francisco-mi-1;;;;364243;"Construcción de dos Aulas - con Tipología del MEC, Restauración de los Bloques B, C, D. - Colegio Francisco Miranda - Compañía Fulgencio Yegros";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2019-04-30;"2019-10-18 08:00:00";tradicional;350000000
356250-adquisicion-camion-volquete-usado-1;356250-adquisicion-camion-volquete-usado-1;356250-adquisicion-camion-volquete-usado-1;;;356250;"Adquisición de Camión Volquete - USADO";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-04-23 08:00:00";tradicional;270000000
365930-construccion-colegio-nacional-humberto-dominguez-dibb-1-aula-bloque-2-aulas-tipologi-1;365930-construccion-colegio-nacional-humberto-dominguez-dibb-1-aula-bloque-2-aulas-tipologi-1;;;;365930;"Construcción en el Colegio Nacional Humberto Domínguez Dibb de 1 Aula y Bloque de 2 Aulas con tipología MEC, Reparación de Sanitarios A y B, Construcción de Vereda y Pintura en General";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2019-06-30;"2019-09-11 07:30:00";tradicional;300000000
366345-construccion-empedrado-compania-general-genes-1;366345-construccion-empedrado-compania-general-genes-1;366345-construccion-empedrado-compania-general-genes-1;;;366345;"Construccion de Empedrado - Compañia General Genes";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-15 08:00:00";tradicional;201749322
358483-provision-almuerzo-escolar-plurianual-1;358483-provision-almuerzo-escolar-plurianual-1;358483-provision-almuerzo-escolar-plurianual-1;;;358483;"Provisión de Almuerzo Escolar - Plurianual";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-06-10 08:00:00";tradicional;755160000
367029-construccion-tinglado-esc-basc-n-1-560-dona-dona-elisa-mora-halley-1;367029-construccion-tinglado-esc-basc-n-1-560-dona-elisa-mora-halley-1;367029-construccion-tinglado-esc-basc-n-1-560-dona-elisa-mora-halley-1;;;367029;"CONSTRUCCIÓN DE TINGLADO ESC. BASC. N°1.560 - DOÑA ELISA MORA DE HALLEY";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-07-29 08:00:00";tradicional;174066953
367275-mejoras-tinglado-municipal-1;367275-mejoras-tinglado-municipal-1;367275-mejoras-tinglado-municipal-1;;;367275;"MEJORAS DEL TINGLADO MUNICIPAL";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-18 08:00:00";tradicional;70142000
368258-adquisicion-combustibles-1;368258-adquisicion-combustibles-1;368258-adquisicion-combustibles-1;;;368258;"Adquisición de Combustibles ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-03 08:00:00";tradicional;67528000
361662-servicio-reparacion-mantenimiento-vehiculos-municipales-1;361662-servicio-reparacion-mantenimiento-vehiculos-municipales-1;361662-servicio-reparacion-mantenimiento-vehiculos-municipales-1;;;361662;"Servicio de Reparación y Mantenimiento de Vehículos Municipales";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-28 08:00:00";tradicional;55366000
367038-construccion-empedrado-polidepotivo-canales-desague-drenaje-tipo-espina-pescado-1;367038-construccion-empedrado-polidepotivo-canales-desague-drenaje-tipo-espina-pescado-1;367038-construccion-empedrado-polidepotivo-canales-desague-drenaje-tipo-espina-pescado-1;;;367038;"Construcción de Empedrado PoliDepotivo - Canales de desagüe - Drenaje tipo Espina de Pescado";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-07-24 08:00:00";tradicional;180888535
368854-adquisicion-equipos-herramientas-1;368854-adquisicion-equipos-herramientas-1;368854-adquisicion-equipos-herramientas-1;;;368854;"Adquisición de Equipos y Herramientas";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-07 08:00:00";tradicional;20900000
369122-mejoramiento-cementerio-capellania-1;;;;;369122;"Mejoramiento del Cementerio de Capellania";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;110000000
370813-construccion-dos-aulas-colegio-general-ignacio-genes-plurianual-1;;;;;370813;"Construcción de dos Aulas en el Colegio General Ignacio Genes - Plurianual";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-10-31;;tradicional;220000000
371039-construccion-tinglado-vertedero-municipal-1;;;;;371039;"Construcción de Tinglado en el Vertedero Municipal";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;100000000
371905-adquisicion-fotocopiadora-e-impresora-1;371905-adquisicion-fotocopiadora-e-impresora-1;;;;371905;"Adquisición de Fotocopiadora e Impresora";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2019-11-30;"2019-11-25 08:00:00";tradicional;27000000
372610-reparaciones-escuela-n-1-741-profesora-adela-galeano-tobal-cnia-tacuary-1;372610-reparaciones-escuela-n-1-741-profesora-adela-galeano-tobal-cnia-tacuary-1;;;;372610;"Reparaciones varias - Escuela Nº1.741 - Profesora Adela Galeano de Tobal - Cñía. Tacuary";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2019-11-30;"2019-12-04 10:00:00";tradicional;104000000
372614-construccion-alcantarillado-escuela-n-1-741-profesora-adela-galeano-tobal-cnia-tacua-1;372614-construccion-alcantarillado-escuela-n-1-741-profesora-adela-galeano-tobal-cnia-tacua-1;;;;372614;"Construcción de Alcantarillado - Escuela Nº1.741 - Profesora Adela Galeano de Tobal - Cñía. Tacuary";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2019-11-30;"2019-12-03 08:00:00";tradicional;45000000
372615-construccion-empedrado-frente-colegio-nacional-tacuary-1;372615-construccion-empedrado-frente-colegio-nacional-tacuary-1;;;;372615;"Construcción de Empedrado frente al Colegio Nacional Tacuary";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2019-11-30;"2019-12-03 12:00:00";tradicional;46000000
372622-reparaciones-colegio-nacional-tacuary-1;372622-reparaciones-colegio-nacional-tacuary-1;;;;372622;"Reparaciones varias en el Colegio Nacional Tacuary";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2019-11-30;"2019-12-04 08:00:00";tradicional;23000000
372623-reparaciones-escuela-basica-n-1560-dona-elisa-mora-halley-cnia-tte-gonzalez-1;372623-reparaciones-escuela-basica-n-1560-dona-elisa-mora-halley-cnia-tte-gonzalez-1;372623-reparaciones-escuela-basica-n-1560-dona-elisa-mora-halley-cnia-tte-gonzalez-1;;;372623;"Reparaciones varias - Escuela Basica N° 1560 - Doña Elisa Mora de Halley - Cñía. Tte. Gonzalez-";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-04 10:00:00";tradicional;110167892
372627-reparaciones-escuela-basica-n-1012-cesar-barrientos-cnia-valle-i-1;372627-reparaciones-escuela-basica-n-1012-cesar-barrientos-cnia-valle-i-1;;;;372627;"Reparaciones varias - Escuela Básica N° 1012 - Cesar Barrientos - Cñía. Valle'í";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2019-11-30;"2019-12-04 12:00:00";tradicional;46000000
372629-reparaciones-escuela-basica-n-1011-jose-audifacion-ojeda-peralta-1;372629-reparaciones-escuela-basica-n-1011-jose-audifacion-ojeda-peralta-1;;;;372629;"Reparaciones varias - Escuela Básica N° 1011 - Jose Audifacion Ojeda Peralta";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2019-11-30;"2019-12-05 08:00:00";tradicional;28000000
372631-construccion-muro-porton-acceso-mantenimiento-general-edificio-existente-esc-bas-n-1;;;;;372631;"Construccion Muro, Porton de Acceso y Mantenimiento general de Edificio existente - Esc Bas N° 447 Francisco Miranda - Fulgencio Yegros";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;100000000
372634-construccion-cocina-comedor-esc-bas-n-447-francisco-miranda-fulgencio-yegros-1;372634-construccion-cocina-comedor-esc-bas-n-447-francisco-miranda-fulgencio-yegros-1;372634-construccion-cocina-comedor-esc-bas-n-447-francisco-miranda-fulgencio-yegros-1;;;372634;"Construcción de Cocina Comedor - Esc Bas N° 447 Francisco Miranda - Fulgencio Yegros";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-05 10:00:00";tradicional;140757284
372636-construccion-comedor-reparaciones-esc-bas-n-2239-ma-auxiliadora-1;372636-construccion-comedor-reparaciones-esc-bas-n-2239-ma-auxiliadora-1;372636-construccion-comedor-reparaciones-esc-bas-n-2239-ma-auxiliadora-1;;;372636;"Construcción de comedor y reparaciones varias en la Esc. Bas. N° 2239 Ma. Auxiliadora";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-05 12:00:00";tradicional;83117565
372637-construccion-camineros-rampa-reparaciones-esc-bas-n-649-humberto-dominguez-dibb-1;;;;;372637;"Construcción de camineros, rampa y reparaciones varias en la Esc. Bas. N° 649 Humberto Dominguez Dibb";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;48000000
