planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
252073-elementos-e-insumos-limpiezas;;;;;252073;"ELEMENTOS E INSUMOS DE LIMPIEZAS";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;5376419
251226-construccion-puentes-enripiado-tte-gonzalez;;;;;251226;"CONSTRUCCION DE PUENTES Y ENRIPIADO Tte. GONZALEZ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;124000000
251244-construccion-empedrado-tercera-calle-fundador-franco;251244-construccion-empedrado-tercera-calle-fundador-franco-1,251244-construccion-empedrado-tercera-calle-fundador-franco;251244-construccion-empedrado-tercera-calle-fundador-franco;;;251244;"CONSTRUCCION DE EMPEDRADO DE TERCERA CALLE FUNDADOR FRANCO";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-07-10 07:00:00";tradicional;39897000
251252-construccion-empedrado-tercera-calle-cerro-cora-pasaje-saguier-callle-jose;251252-construccion-empedrado-tercera-calle-cerro-cora-pasaje-saguier-callle-jose;251252-construccion-empedrado-tercera-calle-cerro-cora-pasaje-saguier-callle-jose;;;251252;"CONSTRUCCION DE EMPEDRADO DE TERCERA CALLE CERRO CORA DESDE PASAJE SAGUIER HASTA LA CALLLE JOSE MAURICIO VILLATE";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-10-22 08:00:00";tradicional;211352000
251267-construccion-empedrado-tercera-valle-i;251267-construccion-empedrado-tercera-valle-i;251267-construccion-empedrado-tercera-valle-i;;;251267;"CONSTRUCCION DE EMPEDRADO DE TERCERA VALLE I";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-08 07:00:00";tradicional;35172000
251273-construccion-empedrado-tercera-cnia-tacuary;251273-construccion-empedrado-tercera-cnia-tacuary,251273-construccion-empedrado-tercera-cnia-tacuary-1;251273-construccion-empedrado-tercera-cnia-tacuary;;;251273;"CONSTRUCCION DE EMPEDRADO DE TERCERA CÑIA. TACUARY";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-07-05 07:00:00";tradicional;77135250
251278-empedrado-tercera-compania-fulgencio-yegros;251278-empedrado-tercera-compania-fulgencio-yegros-1,251278-empedrado-tercera-compania-fulgencio-yegros;251278-empedrado-tercera-compania-fulgencio-yegros;;;251278;"EMPEDRADO DE TERCERA COMPAÑIA FULGENCIO YEGROS";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-07-09 07:00:00";tradicional;99285144
251280-construccion-empedrado-tercera-calle-fernando-martinez-costa-ybate-ruta-mc;251280-construccion-empedrado-tercera-calle-fernando-martinez-costa-ybate-ruta-mc;251280-construccion-empedrado-tercera-calle-fernando-martinez-costa-ybate-ruta-mc;;;251280;"CONSTRUCCION DE EMPEDRADO DE TERCERA CALLE FERNANDO MARTINEZ, COSTA YBATE DESDE RUTA MCAL. LOPEZ HASTA RUTA CAMINO A LA CIUDAD DE SANTA ELENA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-10-01 07:00:00";tradicional;244622000
251816-construccion-empedrado-tercera-cnia-capellania;251816-construccion-empedrado-tercera-cnia-capellania;251816-construccion-empedrado-tercera-cnia-capellania;;;251816;"CONSTRUCCION DE EMPEDRADO DE TERCERA CÑIA. CAPELLANIA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-07-08 07:00:00";tradicional;108450000
251817-construccion-empedrado-tercera-barrio-santa-librada-calle-humaita;;;;;251817;"CONSTRUCCION DE EMPEDRADO DE TERCERA BARRIO SANTA LIBRADA CALLE HUMAITA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;29500000
251818-construccion-empedrado-tercera-canaleta-cielo-abierto-calle-cesar-gonzalez;251818-construccion-empedrado-tercera-canaleta-cielo-abierto-calle-cesar-gonzalez;251818-construccion-empedrado-tercera-canaleta-cielo-abierto-calle-cesar-gonzalez;;;251818;"CONSTRUCCION DE EMPEDRADO DE TERCERA y CANALETA CIELO ABIERTO SOBRE LA CALLE CESAR GONZALEZ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-08-29 07:00:00";tradicional;30276000
251820-remodelacion-reparacion-tinglado-municipal;;;;;251820;"REMODELACION Y REPARACION DEL TINGLADO MUNICIPAL";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;40000000
251821-construccion-vereda-hormigon-armado-12-cm-espesor-calle-mcal-lopez;;;;;251821;"CONSTRUCCION DE VEREDA DE HORMIGON ARMADO DE 12 CM DE ESPESOR SOBRE LA CALLE MCAL. LOPEZ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-04-30;;tradicional;200000000
251822-adquisiciones-maquinarias-camioneta-omnibus-30-pasajeros;;;;;251822;"ADQUISICIONES DE MAQUINARIAS (CAMIONETA y UN OMNIBUS DE 30 PASAJEROS)";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;300000000
252010-construccion-empedrado-tercera-cnia-alfonso-loma;252010-construccion-empedrado-tercera-cnia-alfonso-loma;252010-construccion-empedrado-tercera-cnia-alfonso-loma;;;252010;"CONSTRUCCION DE EMPEDRADO DE TERCERA EN LA CÑIA. ALFONSO LOMA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-11-11 07:30:00";tradicional;160793539
263742-refraccion-remodelacion-escuela-basica-n-1011-don-jose-audifacio-ojeda-per;263742-refraccion-remodelacion-escuela-basica-n-1011-don-jose-audifacio-ojeda-per;263742-refraccion-remodelacion-escuela-basica-n-1011-don-jose-audifacio-ojeda-per;;;263742;"refracción y remodelación de la Escuela Básica Nº 1011 DON JOSE AUDIFACIO OJEDA PERALTA-FONACIDE";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-11-18 08:00:00";tradicional;105455433
263745-refaccion-remodelacion-escuela-basica-n-37-cmte-lara-fonacide;;;;;263745;"REFACCION Y REMODELACION DE LA ESCUELA BÁSICA Nº 37 CMTE. LARA-FONACIDE";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;74000000
263747-refaccion-remodelacion-escuela-basica-n-2239-maria-auxiliadora-fonacide;;;;;263747;"REFACCION Y REMODELACIÓN DE LA ESCUELA BÁSICA Nº 2239 MARIA AUXILIADORA-FONACIDE";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;85500000
263748-refaccion-remodelacion-escuela-basica-n-1560-dona-eliza-mora-halley-fonaci;263748-refaccion-remodelacion-escuela-basica-n-1560-dona-eliza-mora-halley-fonaci;263748-refaccion-remodelacion-escuela-basica-n-1560-dona-eliza-mora-halley-fonaci;;;263748;"REFACCION Y REMODELACION DE LA ESCUELA BÁSICA Nº 1560 DOÑA ELIZA MORA DE HALLEY-FONACIDE";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-11-08 08:00:00";tradicional;65587688
263749-refaccion-remodelacion-escuela-basica-n-1012-cesar-barrientos-fonacide;263749-refaccion-remodelacion-escuela-basica-n-1012-cesar-barrientos-fonacide;263749-refaccion-remodelacion-escuela-basica-n-1012-cesar-barrientos-fonacide;;;263749;"REFACCION Y REMODELACION DE LA ESCUELA BÁSICA Nº 1012 CESAR BARRIENTOS-FONACIDE";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-11-06 08:00:00";tradicional;51168027
263750-refaccion-reparacion-escuela-basica-tacuary-fonacide;263750-refaccion-reparacion-escuela-basica-tacuary-fonacide;263750-refaccion-reparacion-escuela-basica-tacuary-fonacide;;;263750;"REFACCION Y REPARACION DE LA ESCUELA BÁSICA TACUARY-FONACIDE";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-11-06 09:00:00";tradicional;67380004
251819-construccion-nuevo-edificio-municipal;;;;;251819;"CONSTRUCCION DEL NUEVO EDIFICIO MUNICIPAL";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-11-30;;tradicional;2200000000
