planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374693-adquisicion-combustibles-lubricantes-1;374693-adquisicion-combustibles-lubricantes-1;374693-adquisicion-combustibles-lubricantes-1;;;374693;"Adquisición de Combustibles y Lubricantes";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-30 08:00:00";tradicional;148105000
374763-adquisicion-articulos-e-insumos-oficina-resmas-papel-criterios-sustentabilidad-1;374763-adquisicion-articulos-e-insumos-oficina-resmas-papel-criterios-sustentabilidad-1;374763-adquisicion-articulos-e-insumos-oficina-resmas-papel-criterios-sustentabilidad-1;;;374763;"Adquisición de Artículos e Insumos de Oficina y Resmas de Papel con Criterios de Sustentabilidad ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-04 08:00:00";tradicional;18562000
374853-construccion-alcantarillado-escuela-n-1-741-profesora-adela-galeano-tobal-cnia-tacua-1;374853-construccion-alcantarillado-escuela-n-1-741-profesora-adela-galeano-tobal-cnia-tacua-1;374853-construccion-alcantarillado-escuela-n-1-741-profesora-adela-galeano-tobal-cnia-tacua-1;;;374853;"Construcción de Alcantarillado - Escuela Nº1.741 - Profesora Adela Galeano de Tobal - Cñía. Tacuary";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-05 07:00:00";tradicional;43177346
374858-reparaciones-escuela-n-1-741-profesora-adela-galeano-tobal-cnia-tacuary-1;374858-reparaciones-escuela-n-1-741-profesora-adela-galeano-tobal-cnia-tacuary-1;374858-reparaciones-escuela-n-1-741-profesora-adela-galeano-tobal-cnia-tacuary-1;;;374858;"Reparaciones varias - Escuela Nº 1.741 - Profesora Adela Galeano de Tobal - Cñía. Tacuary";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-05 09:00:00";tradicional;100164504
374859-construccion-empedrado-frente-colegio-nacional-tacuary-1;374859-construccion-empedrado-frente-colegio-nacional-tacuary-1;374859-construccion-empedrado-frente-colegio-nacional-tacuary-1;;;374859;"Construcción de Empedrado frente al Colegio Nacional Tacuary";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-05 11:00:00";tradicional;43299242
374861-reparaciones-colegio-nacional-tacuary-1;374861-reparaciones-colegio-nacional-tacuary-1;374861-reparaciones-colegio-nacional-tacuary-1;;;374861;"Reparaciones varias en el Colegio Nacional Tacuary";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-07 07:00:00";tradicional;21813498
374862-reparaciones-escuela-basica-n-1012-cesar-barrientos-cnia-valle-i-1;374862-reparaciones-escuela-basica-n-1012-cesar-barrientos-cnia-valle-i-1;374862-reparaciones-escuela-basica-n-1012-cesar-barrientos-cnia-valle-i-1;;;374862;"Reparaciones varias - Escuela Básica N° 1012 - Cesar Barrientos - Cñía. Valle'í";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-07 09:00:00";tradicional;43191421
374863-reparaciones-escuela-basica-n-1011-jose-audifacio-ojeda-peralta-cnia-capellania-1;374863-reparaciones-escuela-basica-n-1011-jose-audifacio-ojeda-peralta-cnia-capellania-1;374863-reparaciones-escuela-basica-n-1011-jose-audifacio-ojeda-peralta-cnia-capellania-1;;;374863;"Reparaciones varias - Escuela Básica N° 1011 - José Audifacio Ojeda Peralta - Cñía. Capellanía";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-07 11:00:00";tradicional;26529086
375190-construccion-dos-aulas-colegio-general-ignacio-genes-1;;;;;375190;"Construcción de dos Aulas en el Colegio General Ignacio Genes";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-02-29;;tradicional;220000000
377177-reparaciones-escuela-basica-n-3932-inmaculada-1;377177-reparaciones-escuela-basica-n-3932-inmaculada-1;377177-reparaciones-escuela-basica-n-3932-inmaculada-1;;;377177;"Reparaciones varias - Escuela Básica N° 3932 La Inmaculada";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-13 08:00:00";tradicional;123886196
378457-construccion-empedrados-compania-tacuary-1;378457-construccion-empedrados-compania-tacuary-1;;;;378457;"Construcción de Empedrados en la compañía Tacuary";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-03-14 08:00:00";tradicional;130000000
378497-construccion-empedrado-calle-alfonso-loma-nino-jesus-compania-alfonso-loma-1;378497-construccion-empedrado-calle-alfonso-loma-nino-jesus-compania-alfonso-loma-1;378497-construccion-empedrado-calle-alfonso-loma-nino-jesus-compania-alfonso-loma-1;;;378497;"Construcción de Empedrado sobre calle Alfonso Loma y Niño Jesús - compañía Alfonso Loma";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-16 08:00:00";tradicional;115482000
380667-adquisicion-desmalezadoras-1;380667-adquisicion-desmalezadoras-1;380667-adquisicion-desmalezadoras-1;;;380667;"Adquisición de Desmalezadoras";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-31 08:00:00";tradicional;14656600
382115-construccion-tinglado-vertedero-municipal-1;382115-construccion-tinglado-vertedero-municipal-1;382115-construccion-tinglado-vertedero-municipal-1;;;382115;"Construcción de Tinglado en el Vertedero Municipal";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-04 08:00:00";tradicional;93820654
383095-adquisicion-combustibles-1;383095-adquisicion-combustibles-1;383095-adquisicion-combustibles-1;;;383095;"Adquisición de Combustibles";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-16 07:00:00";tradicional;166808000
383900-adquisicion-insumos-alumbrado-publico-1;383900-adquisicion-insumos-alumbrado-publico-1;383900-adquisicion-insumos-alumbrado-publico-1;;;383900;"Adquisición de Insumos para Alumbrado Publico";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-04 08:00:00";tradicional;25024250
385550-servicio-reparacion-mantenimiento-vehiculos-municipales-contrato-abierto-1;385550-servicio-reparacion-mantenimiento-vehiculos-municipales-contrato-abierto-1;385550-servicio-reparacion-mantenimiento-vehiculos-municipales-contrato-abierto-1;;;385550;"Servicio de Reparación y Mantenimiento de Vehículos Municipales-Contrato Abierto";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-22 07:00:00";tradicional;44747500
386249-construccion-empedrado-barrio-san-miguel-1;386249-construccion-empedrado-barrio-san-miguel-1;386249-construccion-empedrado-barrio-san-miguel-1;;;386249;"Construcción de Empedrado en Barrio San Miguel";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-31 08:00:00";tradicional;44815458
387369-construccion-empedrado-calle-gregorio-n-valiente-escuela-colegio-ma-auxiliadora-plur-1;387369-construccion-empedrado-calle-gregorio-n-valiente-escuela-colegio-ma-auxiliadora-plur-1;387369-construccion-empedrado-calle-gregorio-n-valiente-escuela-colegio-ma-auxiliadora-plur-1;;;387369;"Construcción de Empedrado - Calle Gregorio N. Valiente entre Escuela y Colegio Ma. Auxiliadora - Plurianual";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 08:00:00";tradicional;53500000
387371-construccion-empedrado-tramo-calle-arboleda-cerca-escuela-bas-n-2239-ma-auxiliadora-1;387371-construccion-empedrado-tramo-calle-arboleda-cerca-escuela-bas-n-2239-ma-auxiliadora-1;387371-construccion-empedrado-tramo-calle-arboleda-cerca-escuela-bas-n-2239-ma-auxiliadora-1;;;387371;"Construcción de Empedrado - tramo calle Arboleda, cerca de escuela Bas. N° 2239 Ma. Auxiliadora - Plurianual";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-01 08:00:00";tradicional;44500000
387591-mejoramiento-paseo-central-avenida-tte-rojas-silva-tramos-1-4-5-plurianual-1;387591-mejoramiento-paseo-central-avenida-tte-rojas-silva-tramos-1-4-5-plurianual-1;;;;387591;"Mejoramiento del Paseo Central de la Avenida Tte. Rojas Silva - Tramos 1, 4, 5 - Plurianual";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;"2020-12-04 08:00:00";tradicional;146000000
387720-construccion-canaleta-cielo-abierto-piedra-bruta-colocada-208ml-calle-cerro-leon-1;387720-construccion-canaleta-cielo-abierto-piedra-bruta-colocada-208ml-calle-cerro-leon-plu-1;;;;387720;"Construcción de Canaleta a Cielo Abierto de Piedra Bruta Colocada: 208ML - Calle Cerro León - Plurianual";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;"2020-12-09 08:00:00";tradicional;45000000
