planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
310154-adquisicion-ojos-gato-lomada-1;;;;;310154;"ADQUISICIÓN DE OJOS DE GATO PARA LOMADA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;100000000
310155-realizacion-catastro-urbano-rural-numeracion-casas-nomenclatura-calles-dentro-distri-1;;;;;310155;"REALIZACIÓN CATASTRO URBANO Y RURAL, NUMERACIÓN DE CASAS Y NOMENCLATURA DE CALLES DENTRO DEL DISTRITO DE CARAGUATAY";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;500000000
310158-adquisicion-combustibles-lubricantes-1;;;;;310158;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;180000000
310127-construccion-empedrado-tercera-compania-campo-rolon-frente-escuela-san-luis-1;;;;;310127;"CONSTRUCCIÓN DE EMPEDRADO DE TERCERA EN LA COMPAÑÍA CAMPO ROLON FRENTE A ESCUELA SAN LUIS ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;87500000
310133-construccion-canaleta-puente-calle-coronel-escurra-barrio-san-jose-1;;;;;310133;"CONSTRUCCIÓN DE CANALETA Y PUENTE SOBRE LA CALLE CORONEL ESCURRA -BARRIO SAN JOSE";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;100000000
310136-reparacion-campo-santo-companias-capellania-alfonso-loma-1;;;;;310136;"REPARACIÓN DEL CAMPO SANTO DE LAS COMPAÑÍAS DE CAPELLANÍA Y ALFONSO LOMA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;100000000
309623-construccion-tinglado-municipal-compania-maria-auxiliadora-1;;;;;309623;"CONSTRUCCIÓN DE UN TINGLADO MUNICIPAL EN LA COMPAÑÌA MARIA AUXILIADORA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;350000000
310132-construccion-empedrado-canaleta-compania-hugua-poi-barrio-6-enero-1;310132-construccion-empedrado-canaleta-compania-hugua-poi-barrio-6-enero-1;310132-construccion-empedrado-canaleta-compania-hugua-poi-barrio-6-enero-1;;;310132;"CONSTRUCCIÓN DE EMPEDRADO Y CANALETA EN LA COMPAÑÍA HUGUA POI BARRIO 6 DE ENERO";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-08-20 10:00:00";tradicional;55484752
310140-construccion-empedrado-canaleta-carga-tierra-calle-cerro-cora-1;;;;;310140;"CONSTRUCCIÓN DE EMPEDRADO, CANALETA Y CARGA DE TIERRA SOBRE LA CALLE CERRO CORA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;140000000
310153-construccion-chimeneas-vertedero-municipal-1;;;;;310153;"CONSTRUCCIÓN DE CHIMENEAS EN EL VERTEDERO MUNICIPAL";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;100000000
310156-construccion-acceso-vecino-companias-distrito-1;;;;;310156;"CONSTRUCCIÓN DE ACCESO AL VECINO EN VARIAS COMPAÑÍAS DEL DISTRITO";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;120000000
310159-complemento-nutricional-almuerzo-escolar-1;310159-complemento-nutricional-almuerzo-escolar-1;310159-complemento-nutricional-almuerzo-escolar-1;;;310159;"COMPLEMENTO NUTRICIONAL - ALMUERZO ESCOLAR";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-05-13 08:00:00";tradicional;623475000
312715-refaccion-escuela-compania-general-genes-1;312715-refaccion-escuela-compania-general-genes-1;312715-refaccion-escuela-compania-general-genes-1;;;312715;"REFACCIÓN DE LA ESCUELA DE LA COMPAÑÍA GENERAL GENES";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-10-15 08:00:00";tradicional;113414110
312716-refaccion-escuela-compania-rolon-1;312716-refaccion-escuela-compania-rolon-1;312716-refaccion-escuela-compania-rolon-1;;;312716;"REFACCIÓN DE LA ESCUELA DE LA COMPAÑÍA ROLÓN";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-10-28 08:00:00";tradicional;117387732
312717-mejoramiento-escuela-basica-n-3932-inmaculada-1;;;;;312717;"MEJORAMIENTO DE LA ESCUELA BÁSICA Nº 3932 - LA INMACULADA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;140000000
313597-estudios-proyectos-inversion-fiscalizacion-1;;;;;313597;"ESTUDIOS DE PROYECTOS DE INVERSIÓN Y FISCALIZACIÓN";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;30000000
309592-construccion-empedrado-cordon-cuneta-compania-fulgencio-yegros-1;;;;;309592;"CONSTRUCCIÓN DE EMPEDRADO Y CORDÓN CUNETA EN LA COMPAÑÍA FULGENCIO YEGROS";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;380000000
310130-reparacion-iglesia-san-jose-barrio-san-jose-1;;;;;310130;"REPARACIÓN DE LA IGLESIA SAN JOSE DEL BARRIO SAN JOSE";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;40000000
310135-construccion-reestructuracion-plaza-heroes-1;;;;;310135;"CONSTRUCCIÓN Y REESTRUCTURACIÓN DE LA PLAZA DE LOS HEROES";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;600000000
310151-construccion-empedrado-canaleta-puente-compania-alfonso-loma-1;;;;;310151;"CONSTRUCCIÓN DE EMPEDRADO, CANALETA Y PUENTE EN LA COMPAÑÍA ALFONSO LOMA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;400000000
314592-construccion-pavimento-hormigon-obras-complementarias-calle-benigno-caballero-1;314592-construccion-pavimento-hormigon-obras-complementarias-calle-benigno-caballero-1;314592-construccion-pavimento-hormigon-obras-complementarias-calle-benigno-caballero-1;;;314592;"CONSTRUCCIÓN DE PAVIMENTO DE HORMIGÓN Y OBRAS COMPLEMENTARIAS CALLE BENIGNO CABALLERO";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-08 08:00:00";tradicional;111794308
310129-construccion-empedrado-tercera-compania-tacuary-1;310129-construccion-empedrado-tercera-compania-tacuary-1;310129-construccion-empedrado-tercera-compania-tacuary-1;;;310129;"CONSTRUCCIÓN DE EMPEDRADO DE TERCERA EN LA COMPAÑÍA TACUARY";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-20 08:00:00";tradicional;44448450
310148-construccion-empedrado-puente-barrio-yanqui-1;;;;;310148;"CONSTRUCCIÓN DE EMPEDRADO Y PUENTE EN EL BARRIO YANQUI";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-07-31;;tradicional;150000000
311059-adquisicion-camion-volquete-1;311059-adquisicion-camion-volquete-minibus-30-pasajeros-1;;;;311059;"ADQUISICIÓN DE UN CAMIÓN VOLQUETE Y UN MINIBUS PARA 30 PASAJEROS";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2016-07-31;"2016-10-17 08:00:00";tradicional;700000000
311247-adquisicion-equipos-computacion-1;311247-adquisicion-equipos-oficina-computacion-1;311247-adquisicion-equipos-oficina-computacion-1;;;311247;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-19 08:00:00";tradicional;29148000
310128-reestructuracion-reparacion-iglesia-virgen-rosario-compania-tacuary-1;310128-reestructuracion-reparacion-iglesia-virgen-rosario-compania-tacuary-1;310128-reestructuracion-reparacion-iglesia-virgen-rosario-compania-tacuary-1;;;310128;"REESTRUCTURACIÓN Y REPARACIÓN DE LA IGLESIA VIRGEN DEL ROSARIO DE LA COMPAÑÍA TACUARY";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-22 08:00:00";tradicional;139964772
310134-reestructuracion-reparacion-polidertivo-municipal-1;;;;;310134;"REESTRUCTURACIÓN Y REPARACIÓN DEL POLIDERTIVO MUNICIPAL";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-08-31;;tradicional;700000000
310141-construccion-empedrado-canaleta-calle-8-diciembre-compania-vallei-1;310141-construccion-empedrado-canaleta-calle-8-diciembre-compania-vallei-1;310141-construccion-empedrado-canaleta-calle-8-diciembre-compania-vallei-1;;;310141;"CONSTRUCCIÓN DE EMPEDRADO Y CANALETA SOBRE LA CALLE 8 DE DICIEMBRE DE LA COMPAÑÍA VALLEI";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-11-08 08:00:00";tradicional;81655477
310150-construccion-canaleta-barrio-santa-librada-1;;;;;310150;"CONSTRUCCIÓN DE CANALETA EN EL BARRIO SANTA LIBRADA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;75000000
310157-construccion-puentes-distrito-caraguatay-1;;;;;310157;"CONSTRUCCIÓN DE PUENTES EN EL DISTRITO DE CARAGUATAY";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;120000000
315744-construccion-empedrado-canaleta-cnia-tte-gonzalez-salustiano-fernandez-1;315744-construccion-empedrado-canaleta-cnia-tte-gonzalez-salustiano-fernandez-1;315744-construccion-empedrado-canaleta-cnia-tte-gonzalez-salustiano-fernandez-1;;;315744;"CONSTRUCCION DE EMPEDRADO Y CANALETA CÑIA TTE GONZALEZ - SALUSTIANO FERNANDEZ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-12 08:00:00";tradicional;89457000
309552-construccion-empedrado-canaleta-acceso-vecino-compania-hugua-guazu-1;309552-construccion-empedrado-canaleta-acceso-vecino-compania-hugua-guazu-1;309552-construccion-empedrado-canaleta-acceso-vecino-compania-hugua-guazu-1;;;309552;"CONSTRUCCIÓN DE EMPEDRADO, CANALETA Y ACCESO AL VECINO EN LA COMPAÑÍA HUGUA GUAZU";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-21 08:00:00";tradicional;699000000
310142-construccion-empedrado-cordon-cuneta-compania-costa-ybate-1;310142-construccion-empedrado-cordon-cuneta-compania-costa-ybate-1;310142-construccion-empedrado-cordon-cuneta-compania-costa-ybate-1;;;310142;"CONSTRUCCIÓN DE EMPEDRADO CON CORDÓN CUNETA EN LA COMPAÑÍA COSTA YBATE";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-06-07 08:00:00";tradicional;68393200
310145-construccion-empedrado-tercera-barrio-san-miguel-1;;;;;310145;"CONSTRUCCIÓN DE EMPEDRADO DE TERCERA EN EL BARRIO SAN MIGUEL ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;90000000
310147-construccion-empedrado-canaleta-doble-puente-barrio-san-jorge-1;;;;;310147;"CONSTRUCCIÓN DE EMPEDRADO, CANALETA DOBLE Y PUENTE EN EL BARRIO SAN JORGE";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-09-30;;tradicional;320000000
317486-empedrado-alfonso-loma-ramal-san-pedro-1;317486-empedrado-alfonso-loma-ramal-san-pedro-1;;;;317486;"Empedrado Alfonso Loma - Ramal San Pedro";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;"2016-11-11 08:00:00";tradicional;138000000
317487-iglesia-san-antonio-padua-tte-gonzalez-1;;;;;317487;"IGLESIA SAN ANTONIO DE PADUA - TTE GONZÁLEZ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;70000000
310131-construccion-empedrado-canaleta-compania-tte-gonzalez-1;310131-construccion-empedrado-canaleta-compania-tte-gonzalez-1;;;;310131;"CONSTRUCCIÓN DE EMPEDRADO Y CANALETA EN LA COMPAÑÍA TTE. GONZÁLEZ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-10-31;"2016-11-09 08:00:00";tradicional;700000000
310144-construccion-empedrado-canaleta-compania-capellania-1;;;;;310144;"CONSTRUCCIÓN DE EMPEDRADO Y CANALETA EN LA COMPAÑÍA CAPELLANÍA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;65000000
310146-construccion-empedrado-cordon-cuneta-compania-boqueron-1;310146-construccion-empedrado-cordon-cuneta-compania-boqueron-1;310146-construccion-empedrado-cordon-cuneta-compania-boqueron-1;;;310146;"CONSTRUCCIÓN DE EMPEDRADO Y CORDÓN CUNETA EN LA COMPAÑÍA BOQUERÓN";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-07-22 08:00:00";tradicional;121488410
318688-reparaciones-escuela-compania-isla-pa-u-1;318688-reparaciones-escuela-compania-isla-pa-u-1;318688-reparaciones-escuela-compania-isla-pa-u-1;;;318688;"REPARACIONES VARIAS DE LA ESCUELA DE LA COMPAÑÍA ISLA PA'U";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-05 08:00:00";tradicional;24499755
310138-construccion-empedrado-calle-cerro-leon-1;310138-construccion-empedrado-canaleta-calle-cerro-leon-1;310138-construccion-empedrado-canaleta-calle-cerro-leon-1;;;310138;"CONSTRUCCIÓN DE EMPEDRADO Y CANALETA SOBRE LA CALLE CERRO LEÓN";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-10 08:00:00";tradicional;137843317
310149-construccion-empedrado-canaleta-puente-barrio-santa-fe-1;;;;;310149;"CONSTRUCCIÓN DE EMPEDRADO, CANALETA Y PUENTE EN EL BARRIO SANTA FÉ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;120000000
