planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
252012-adquisicion-bienes-consumos-oficinas;252012-adquisicion-bienes-consumos-oficinas;;;;252012;"ADQUISICION DE BIENES DE CONSUMOS DE OFICINAS";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-01-31;"2014-01-27 08:00:00";tradicional;20000000
268617-adquisicion-combustibles-lubricantes;;;;;268617;"ADQUISICION DE COMBUSTIBLES y LUBRICANTES";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-02-28;;tradicional;146000000
268653-construccion-remodelacion-escuela-basica-n-649-humberto-dominguez-dibb-com;268653-construccion-remodelacion-escuela-basica-n-649-humberto-dominguez-dibb-com;268653-construccion-remodelacion-escuela-basica-n-649-humberto-dominguez-dibb-com;;;268653;"CONSTRUCCIÓN Y REMODELACIÓN DE LA ESCUELA BÁSICA Nº 649 HUMBERTO DOMÍNGUEZ DIBB, EN LA COMPAÑÍA HUGUA GUASU-FONACIDE";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-03-25 07:30:00";tradicional;246130145
268736-construccion-remodelacion-escuela-basica-n-447-francisco-miranda-cnia-fulg;268736-construccion-remodelacion-escuela-basica-n-447-francisco-miranda-cnia-fulg;;;;268736;"CONSTRUCCION Y REMODELACION DE LA ESCUELA BÁSICA Nº 447 FRANCISCO MIRANDA, CÑÍA FULGENCIO YEGROS-FONACIDE";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";SUS;Suspendida;2014-02-28;"2014-04-10 08:00:00";tradicional;210000000
271963-adquisicion-elementos-e-insumos-limpieza;271963-adquisicion-elementos-e-insumos-limpieza;271963-adquisicion-elementos-e-insumos-limpieza;;;271963;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-21 07:30:00";tradicional;4825000
268536-construccion-tinglado-municipal-cnia-maria-auxiliadora;;;;;268536;"CONSTRUCCION DE UN TINGLADO MUNICIPAL EN LA CÑIA. MARIA AUXILIADORA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;300000000
268537-construccion-muralla-caminero-cementerio-municipal;;;;;268537;"CONSTRUCCION DE MURALLA Y CAMINERO EN EL CEMENTERIO MUNICIPAL";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;126000000
268533-remodelacion-reparacion-polideportivo-municipal;;;;;268533;"REMODELACION Y REPARACION DEL POLIDEPORTIVO MUNICIPAL";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-04-30;;tradicional;685000000
268561-construccion-empedrado-ruta-mcal-lopez-camino-cnia-boqueron;;;;;268561;"CONSTRUCCION DE EMPEDRADO ENTRE LA RUTA MCAL. LOPEZ Y CAMINO A LA CÑIA. BOQUERON";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;50000000
268553-reparacion-remodelacion-terminal-omnibus;;;;;268553;"REPARACION Y REMODELACION DE LA TERMINAL DE OMNIBUS";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;126000000
