planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
439830-adquisicion-combustible-uso-institucional-1;;;;;439830;"Adquisicion De Combustible Para Uso Institucional";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2024-02-29;;tradicional;206000000
439948-adquisicion-articulos-e-insumos-oficina-1;;;;;439948;"Adquisición De Artículos E Insumos De Oficina";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2024-02-29;;tradicional;37774812
439997-mantenimiento-reparacion-maquinarias-1;;;;;439997;"Mantenimiento y Reparación de Maquinarias";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2024-02-29;;tradicional;90000000
1eeb0901-2683-6010-93ae-0d23fd82b504;1eeb46bf-eb21-62a4-acf0-b94eed31af05;1ef0238a-3e09-6146-bf29-db9a8cb79677;_NO_APLICA_;_NO_APLICA_;439213;"ADQUISICION DE COMBUSTIBLE PARA USO INSTITUCIONAL";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-20 08:00:00";tradicional;302840000
1eebc539-777b-61e4-84a8-6b23e36df657;7a807af4-2fda-4539-aa2f-db050c6e62b0;;_NO_APLICA_;_NO_APLICA_;439640;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS DE USO INSTITUCIONAL";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-06-12 08:00:00";tradicional;90000000
1eebc539-777b-61e4-84a8-6b23e36df657;1eef5b6f-0e22-6fe2-a265-8f474eae396e;1ef3032e-05d0-614a-a421-a94515329727;_NO_APLICA_;_NO_APLICA_;439640;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS DE USO INSTITUCIONAL";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-06-12 08:00:00";tradicional;90000000
1eebc563-1868-6060-8169-2b822a8c1e59;1eebd06b-223e-6414-a86c-e76529a8ccac;1ef137f2-6eca-6924-b8ae-07f1c9b8520c;_NO_APLICA_;_NO_APLICA_;439642;"ADQUISICIÓN DE ARTÍCULOS E INSUMOS DE OFICINA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";0;55000000;"Productos Publicados";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-19 09:00:00";tradicional;39760000
1eeec668-3752-6a1c-8517-59438e432450;;;_NO_APLICA_;_NO_APLICA_;448001;"REPARACION  DE TECHOS DE UNA AULA INICIAL EN LA  ESCUELA BÁSICA Nº 1012 GRAL.D.I.M CESAR BARRIENTOS";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeec9db-32c3-62d2-bd3f-3928666dbdfb;;;_NO_APLICA_;_NO_APLICA_;448070;"REPARACION DE TECHO Y PILASTRA EN LA ESCUELA BÁSICA Nº 303 “ALFONSO LOMA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeeca10-c9e2-63f4-b643-0f59ca163663;;;_NO_APLICA_;_NO_APLICA_;448079;"CONSTRUCCION DE PISO DE HORMIGON CON GRADERIAS PARA POLIDEPORTIVO EN LA COMPAÑIA TACUARY";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeeca3e-ed08-68b4-8afe-c76d58713fa7;;;_NO_APLICA_;_NO_APLICA_;448085;"REPARACION TOTAL DE MATADERO MUNICIPAL";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeeca78-1ce1-6fa2-a3a5-b19785c1e40e;;;_NO_APLICA_;_NO_APLICA_;448087;"REPARACION DE CALLES EN LAS COMPAÑIAS Y LOS BARRIOS DE CARAGUATAY";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeecab9-b614-67ba-bbb0-3f9779e714cb;;;_NO_APLICA_;_NO_APLICA_;448089;"CONSTUCCION DE EMPEDRADO EN LA COMPAÑIA CAMPO ROLON";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeecad5-5dde-6386-9106-b5c70b7f278b;1eefe499-d12d-651a-a275-a30d4c41b6fb;;_NO_APLICA_;_NO_APLICA_;448092;"REPARACION TOTAL DE EX TERMINAL Y ADAPTACION PARA OFICINAS";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;90000000
1eeefd8c-0fe7-6b02-a93a-ab78a38ac733;;;_NO_APLICA_;_NO_APLICA_;448733;"ADQUISICION DE CAJONES FUNEBRES";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";0;56000000;"Muebles y mobiliario";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
