planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
421988-construccion-sshh-4-40x6-15m-techos-tejas-colegio-nacional-nac-gral-ignacio-genes-es-1;421988-construccion-sshh-4-40x6-15m-techos-tejas-colegio-nacional-nac-gral-ignacio-genes-es-1;421988-construccion-sshh-4-40x6-15m-techos-tejas-colegio-nacional-nac-gral-ignacio-genes-es-1;;;421988;"CONSTRUCCION DE UN SSHH de 4,40x6,15m CON TECHOS DE TEJAS EN EL COLEGIO NACIONAL NAC.GRAL IGNACIO GENES Y EN LA ESCUELA BASICA N°447 FRANCISCO MIRANDA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-05-29 07:30:00";tradicional;248097716
422478-adquisicion-sillas-pupitres-pizarra-instituciones-educativas-1;;;;;422478;"Adquisición de sillas sin pupitres y pizarra para instituciones educativas ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2023-01-31;;tradicional;196000000
422730-adquisicion-combustibla-municipalidad-caraguatay-1;422730-adquisicion-combustible-municipalidad-caraguatay-1;422730-adquisicion-combustible-municipalidad-caraguatay-1;;;422730;"ADQUISICION DE COMBUSTIBLE PARA LA MUNICIPALIDAD DE CARAGUATAY";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-26 07:30:00";tradicional;168814600
422875-adquisicion-generador-1;422875-adquisicion-generador-1;;;;422875;"ADQUISICION DE UN GENERADOR";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-01-31;"2023-01-27 08:30:00";tradicional;112000000
423030-adquisicion-sillas-pizarra-instituciones-educativas-1;423030-adquisicion-sillas-pizarra-instituciones-educativas-1;423030-adquisicion-sillas-pizarra-instituciones-educativas-1;;;423030;"ADQUISICION DE SILLAS Y PIZARRA PARA INSTITUCIONES EDUCATIVAS ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-09 07:30:00";tradicional;194920000
423211-adquisicion-articulos-e-insumos-oficina-resmas-papel-criterios-sustentabilidad-1;423211-adquisicion-articulos-e-insumos-oficina-resmas-papel-criterios-sustentabilidad-1;423211-adquisicion-articulos-e-insumos-oficina-resmas-papel-criterios-sustentabilidad-1;;;423211;"ADQUISICIÓN DE ARTÍCULOS E INSUMOS DE OFICINA Y RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-06 07:30:00";tradicional;24753500
424305-adquisicion-cajones-funebres-ataud-1;424305-adquisicion-cajones-funebres-ataud-1;424305-adquisicion-cajones-funebres-ataud-1;;;424305;"ADQUISICIÓN DE CAJONES FÚNEBRES (ATAÚD)";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-10 07:30:00";tradicional;11250000
428718-construccion-puente-hormigon-armado-compania-tte-gonzalez-1;428718-construccion-puente-hormigon-armado-compania-tte-gonzalez-1;428718-construccion-puente-hormigon-armado-compania-tte-gonzalez-1;;;428718;"CONSTRUCCION DE PUENTE DE HORMIGON ARMADO COMPAÑIA TTE GONZALEZ ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-04 07:30:00";tradicional;194070600
429913-mantenimiento-reparacion-maquinarias-e-implemento-agricola-1;429913-mantenimiento-reparacion-maquinarias-1;429913-mantenimiento-reparacion-maquinarias-1;;;429913;"Mantenimiento y Reparación de Maquinarias ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-06-03 07:30:00";tradicional;90000000
431872-construccion-ss-hh-4-40x6-15-techo-tejas-alumnos-profesores-esc-bas-n-3931-san-franc-1;431872-construccion-ss-hh-4-40x6-15-techo-tejas-alumnos-profesores-esc-bas-n-3931-san-franc-1;431872-construccion-ss-hh-4-40x6-15-techo-tejas-alumnos-profesores-esc-bas-n-3931-san-franc-1;;;431872;"Construcción de un SS.HH 4,40x6,15 techo de tejas para alumnos y profesores en la Esc.Bás.N° 3931 San Francisco de Asís";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-07-03 07:30:00";tradicional;128952100
433388-adquisicion-combustible-maquinarias-equipos-vehiculos-municipalidad-caraguatay-1;433388-adquisicion-combustible-maquinarias-equipos-vehiculos-municipalidad-caraguatay-1;433388-adquisicion-combustible-maquinarias-equipos-vehiculos-municipalidad-caraguatay-1;;;433388;"ADQUISICION DE COMBUSTIBLE PARA MAQUINARIAS, EQUIPOS Y VEHICULOS DE LA MUNICIPALIDAD DE CARAGUATAY";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-24 07:30:00";tradicional;186180500
433869-provision-almuerzo-escolar-plurianual-2023-2024-1;433869-provision-almuerzo-escolar-plurianual-2023-2024-1;433869-provision-almuerzo-escolar-plurianual-2023-2024-1;;;433869;"PROVISION DE ALMUERZO ESCOLAR PLURIANUAL 2023-2024";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-09-19 07:30:00";tradicional;593880000
436722-construccion-sshh-4-40-x-6-15-alumnos-profesores-techos-tejas-esc-bas-2239-maria-aux-1;436722-construccion-sshh-4-40-x-6-15-alumnos-profesores-techos-tejas-esc-bas-2239-maria-aux-1;436722-construccion-sshh-4-40-x-6-15-alumnos-profesores-techos-tejas-esc-bas-2239-maria-aux-1;;;436722;"CONSTRUCCION DE UN SSHH DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES CON TECHOS DE TEJAS EN LA ESC. BAS. 2239 MARIA AUXILIADORA PLURIANUAL 2023 - 2024";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-09 07:30:00";tradicional;135049504
436806-construccion-sanitario-sexado-tipo-4-40-x-6-15-techo-tejas-alumnos-profesores-colegi-1;436806-construccion-sanitario-sexado-tipo-4-40-x-6-15-techo-tejas-alumnos-profesores-colegi-1;436806-construccion-sanitario-sexado-tipo-4-40-x-6-15-techo-tejas-alumnos-profesores-colegi-1;;;436806;"CONSTRUCCION DE SANITARIO SEXADO Tipo 4.40 x 6.15 TECHO DE TEJAS PARA ALUMNOS Y PROFESORES, EN EL COLEGIO MARISCAL JOSE FELIX ESTIGARRIBIA, PARA EL CENTRO DE FORMACION INTEGRAL PARA PERSONAS NO VIDENTES PLURIANUAL 2023-2024";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-31 07:30:00";tradicional;135049504
437127-reparacion-bloque-tres-aulas-mejoras-esc-bas-nro-1560-dona-elisa-mora-halley-plurian-1;437127-reparacion-bloque-tres-aulas-mejoras-esc-bas-nro-1560-dona-elisa-mora-halley-plurian-1;437127-reparacion-bloque-tres-aulas-mejoras-esc-bas-nro-1560-dona-elisa-mora-halley-plurian-1;;;437127;"REPARACION DE BLOQUE DE TRES AULAS Y MEJORAS EN LA ESC. BAS. NRO 1560 DOÑA ELISA MORA DE HALLEY PLURIANUAL 2023-2024";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-02 07:30:00";tradicional;200000000
437290-adquisicion-licencia-anual-sistema-informatico-gestion-municipal-1;437290-adquisicion-licencia-anual-sistema-informatico-gestion-municipal-1;437290-adquisicion-licencia-anual-sistema-informatico-gestion-municipal-1;;;437290;"Adquisición de Licencia Anual de Sistema Informático de Gestión Municipal";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-04 07:30:00";tradicional;110000000
