slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
237786-mantenimiento-remodelacion-plaza-teniente-farina-plurianual;237786;"Mantenimiento y Remodelación de la Plaza Teniente Fariña PLURIANUAL";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-01-10 09:27:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150250000
236383-construccion-empedrados-direferentes-barrios-companias-caacupe-mano-obra;236383;"Construcción de empedrados en los direferentes Barrios y Compañías de Caacupé (Mano de Obra) - PLURIANUAL";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-01-14 08:45:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;549699200
248314-refaccion-institucion-municipal-1-bloque-ad-referendum;248314;"Refacción de la Institución Municipal (1º Bloque) - AD REFERENDUM";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-07-30 17:50:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
257387-construcciones-reparaciones-generales-mantenimiento-equipos-cancha-club-tt;257387;"Construcciones, reparaciones generales y mantenimiento de equipos en la cancha del Club Tte. Fariña";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-04 16:48:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62000000
254253-provision-colocacion-mezcla-asfaltica-bacheo-calles-via-administrativa;254253;"Provisión y colocación de mezcla asfáltica para bacheo de calles vía administrativa ";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-06 09:40:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71760000
253978-construccion-empedrado-canales-desague-barrio-san-francisco-ciudad-caacupe;253978;"Construcción de Empedrado y canales de desague en el Barrio San Francisco de la Ciudad de Caacupé";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-06 09:51:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108080315
253339-reparacion-puentes-fonacide;253339;"Reparación de puentes - FONACIDE";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-09 08:21:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
266531-construccion-canal-piedra-relleno-calle-compania-yhaca-roysa-ad-referendum;266531;"Construcción de canal de piedra y relleno de la calle en la compañía Yhaca Roysá - AD REFERENDUM";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-06-13 09:29:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125100000
266538-construccion-banos-facultad-filosofia-ciudad-caacupe-fonacide;266538;"Construcción de baños en la facultad de Filosofía de la Ciudad de Caacupé - FONACIDE";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-29 16:03:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39925050
270669-reparacion-puentes;270669;"Reparacion de Puentes";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-19 08:00:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26600000
