id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
413;datos_del_llamado_1594328864699.pdf;2020-07-09T17:07:45;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;32ce701eace2cd1a27fa93ef3e60b422322ffdfd
412;certificaciones_con_sus__traducciones_1594328790408.pdf;2020-07-09T17:06:31;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3f65a2c9ab7af8b8dde886213b13c67946827ba2
411;declaraci_n_jurada_de_bienes_y_renta_1594328744313.pdf;2020-07-09T17:05:44;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;1c45116d89ac63a7536376c860b5df3b965b4ff1
410;especificaciones_tecnicas_1594328633773.pdf;2020-07-09T17:03:54;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;749aa32b6774aecc3cf9040e65afacc3cce53ee6
409;iva_1594328589552.pdf;2020-07-09T17:03:10;_NO_APLICA_;"007-IMPUESTO AL VALOR AGREGADO IVA";oferta;67;_NO_APLICA_;2d88e13615e4e6840c58125c8c6981a24210e716
408;cct_1594328547777.pdf;2020-07-09T17:02:28;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;8b0489c088ba89086daac786861fafa5ab9c5273
407;constancia_ips_1594328500696.pdf;2020-07-09T17:01:41;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;1d2da78ae00f3e6358b0009d4d0357b2e92ccdb2
406;constancia_sipe_1594328366825.pdf;2020-07-09T16:59:27;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;03185aa8c38db484778de1735b416b3aa69e344f
405;garantia_de_mantenimiento_de_oferta_1594328304274.pdf;2020-07-09T16:58:24;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;fb6ba9b8f2f297da1c8f8d883992264d94c84df5
404;lista_de_precios_1594328270569.pdf;2020-07-09T16:57:51;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;936b41cece74e799f6ef0c4abdcd8618ca7aa9c3
403;formulario_de_oferta_1594328175227.pdf;2020-07-09T16:56:15;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;fdd4b30cc86a1cba15a321fb731db72f641a1fe9
