id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6FwIRPWcLEc%253D;acta_de_apertura_matadero_pto_sastre_1716324887699.pdf;"2024-05-21 16:55:48";"2024-05-24 08:31:05";"Acta de Apertura";adjudicacion;35;
AgIPrlDTfmc%253D;acta_de_apertura_matadero_pto_sastre_1715205383593.pdf;"2024-05-08 17:57:34";"2024-05-24 08:31:05";"Acta de Apertura";adjudicacion;35;
gBfTiSObs68%253D;3_cc_mataderia_240429_164405_1716324927263.pdf;"2024-05-21 16:55:48";"2024-05-24 08:31:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
O7vRXwJ%252Blpc%253D;3_cc_mataderia_240429_164405_1715205435437.pdf;"2024-05-08 17:57:34";"2024-05-24 08:31:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6OMDRrR%252F4Ns%253D;comite_matadero_pto__sastre_1716324910702.pdf;"2024-05-21 16:55:48";"2024-05-24 08:31:05";"Informe de Evaluación";adjudicacion;36;
%252FjCOzn2%252F4wI%253D;comite_matadero_0000019006_1715205400579.pdf;"2024-05-08 17:57:34";"2024-05-24 08:31:05";"Informe de Evaluación";adjudicacion;36;
byf3qNeGXQQ%253D;notificacion_a_oferente_de_matadero_1715205451294.pdf;"2024-05-08 17:57:34";"2024-05-24 08:31:05";"Notificación al Oferente";adjudicacion;39;
w81myY5O%252BH0%253D;contrato_visa_1718313151650.pdf;"2024-06-13 17:13:00";"2024-06-18 08:32:08";"Orden de Compra o Contrato";contrato;123;
aBZ%252BYt0QalU%253D;resoluciones_1716324943709.zip;"2024-05-21 16:55:48";"2024-05-24 08:31:05";"Resolución de Adjudicación";adjudicacion;37;
c%252FCG3AtKFiU%253D;resoluciones_1715205417807.zip;"2024-05-08 17:57:34";"2024-05-24 08:31:05";"Resolución de Adjudicación";adjudicacion;37;
