id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
wi54aFgxoFY%3D;727160;;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO SAN FRANCISCO - SEGUNDO TRAMO";2023-04-17;2023-04-17;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
qQ8%2BYjMR9OY%3D;727160;;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO SAN FRANCISCO - SEGUNDO TRAMO";2023-05-17;2023-05-17;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
zlPBzt%2F3%2Bzc%3D;727160;;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO SAN FRANCISCO - SEGUNDO TRAMO";2023-05-20;2023-05-27;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
DYTZqiRbkJo%3D;727160;;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO SAN FRANCISCO - SEGUNDO TRAMO";2023-03-29;2023-03-29;;1;AE;Acta;contrato_detalle_entregable;Acta;1
KgI5CQAkVAU%3D;727160;;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO SAN FRANCISCO - SEGUNDO TRAMO";2023-05-23;2023-05-23;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;Acta;1
1z9z4C%2B8zLc%3D;727160;;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO SAN FRANCISCO - SEGUNDO TRAMO";2023-05-27;2023-05-27;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;Acta;1
EdDhcX2bnes%3D;727160;;"ADENDA - CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO SAN FRANCISCO - SEGUNDO TRAMO";2023-06-22;2023-06-22;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
6pmNRisOCA8%3D;727160;;"ADENDA - CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO SAN FRANCISCO - SEGUNDO TRAMO";2023-06-01;2023-06-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
W2tTuAiCWNk%3D;727160;;"ADENDA - CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO SAN FRANCISCO - SEGUNDO TRAMO";2023-06-23;2023-06-23;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
sYUnKjcUXgs%3D;727160;;"ADENDA - CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO SAN FRANCISCO - SEGUNDO TRAMO";2023-06-29;2023-06-29;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
