id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jEi7DnLKgV8%3D;1;72102203-008;"Mantenimiento y reparacion del cableado telefonico";"Mantenimiento y reparacion del cableado telefonico - Rastreo de Central Telefonica Marca Panasonic";236000;1.000000000000;0.000000000000;236000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iq6dK9%2Fyhoo%3D;2;72102203-008;"Mantenimiento y reparacion del cableado telefonico";"Mantenimiento y reparacion del cableado telefonico - Provision e Instalacion de Placas para internos";118000;1.000000000000;0.000000000000;118000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uz8JyeKC4XE%3D;3;72102203-008;"Mantenimiento y reparacion del cableado telefonico";"Mantenimiento y reparacion del cableado telefonico - Reparacion del procesador de la central telefonica Marca Panasonic";590000;1.000000000000;0.000000000000;590000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pWqkXGDWEqM%3D;4;72102203-008;"Mantenimiento y reparacion del cableado telefonico";"Mantenimiento y reparacion del cableado telefonico - Provision de regletas de 10 pares para central telefonica Maca Panasonic";295000;1.000000000000;0.000000000000;295000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VSPDrVa6wlQ%3D;5;72102203-008;"Mantenimiento y reparacion del cableado telefonico";"Mantenimiento y reparacion del cableado telefonico- reorganizacion de Cables internos en Regletas de 10 pares con protectores para central telefonica Marca Panasonic";236000;1.000000000000;0.000000000000;236000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fpJLj9FIGu0%3D;6;72102203-008;"Mantenimiento y reparacion del cableado telefonico";"Mantenimiento y reparacion del cableado telefonico - Reorganizacion de Cables directos en regletas de 10 pares con protectores para central telefonica Marca Panasonic";236000;1.000000000000;0.000000000000;236000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BexX0wNSU64%3D;7;72102203-008;"Mantenimiento y reparacion del cableado telefonico";"Mantenimiento y reparacion del cableado telefonico - Cambio de ubicacion del punto para mantenimiento y Reparacion de Puntos telefonicos";82500;1.000000000000;0.000000000000;82500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6RVY8j2pgqY%3D;8;72102203-008;"Mantenimiento y reparacion del cableado telefonico";"Mantenimiento y reparacion del cableado telefonico - cambio de Toma con provision para mantenimiento y reparacion de puntos telefonicos";118000;1.000000000000;0.000000000000;118000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aa%2FWZ9Uivhc%3D;9;72102203-008;"Mantenimiento y reparacion del cableado telefonico";"Mantenimiento y reparacion del cableado telefonico - tendido de cable multifilar de 8 pares de tablero destino a especificar por 100 metros trabajos de cableados";590000;1.000000000000;0.000000000000;590000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
e40h9zlcy0E%3D;10;72102203-008;"Mantenimiento y reparacion del cableado telefonico";"Mantenimiento y reparacion del cableado telefonico - Identificador de Lineas trabajo de cableado";177000;1.000000000000;0.000000000000;177000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZlDD2XnC5mg%3D;11;72102203-008;"Mantenimiento y reparacion del cableado telefonico";"Mantenimiento y reparacion del cableado telefonico";236000;1.000000000000;0.000000000000;236000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
44Ht89USN7E%3D;12;72102203-008;"Mantenimiento y reparacion del cableado telefonico";"Mantenimiento y reparacion del cableado telefonico - Provision e instalacion de protectores de lineas";118000;1.000000000000;0.000000000000;118000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
