id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NyfECSkPRkg%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";500
ol03fn09LkE%3D;44112005;"Agendas o recambios";"Agendas o recambios";150
3Xpe5vXSfrw%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";30
DLgi5bViWkU%3D;44122015;Bibliorato;Bibliorato;1500
AxCsjdbab%2FA%3D;44122015;Bibliorato;Bibliorato;1500
HqSFO%2FoKyqk%3D;44121704;Boligrafos;Boligrafos;3000
P4%2FPhDiGOp8%3D;60121535;"Borradores de goma";"Borradores de goma";100
Bb0NaZjWjfA%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";5
Adv%2B9cxyZI4%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";50
Zpr0aStgP58%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1620
ohbUoWD1wfU%3D;14111610;Cartulina;Cartulina;500
pP3rxaV04ZA%3D;14111610;Cartulina;"Cartulina de hilo tamaño A4";1000
47jxLBdgRts%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";300
2sKwEnapk2M%3D;44122104;"Clips para papel";"Clips para papel";300
czh9uJi0e9c%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";200
Mn%2B%2BZb8Ny8c%3D;44121612;"Cutters o recambios";"Cutters o recambios";200
7UrYItyAUnk%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";200
KO1MYhb75ds%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";200
1El5P1q2xp8%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";200
dsZ931gHH1Y%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";500
B1j1dE3FvnM%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";50
NJSg%2F4yXOws%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";10
zPFM0BkLVBg%3D;44122107;Grapas;Grapas;700
Gcy%2BolkzSTg%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";150
J%2BVcA3HREls%3D;44121706;Lapiz;Lapiz;1000
n5399XR8W6w%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";100
by1RutzwOI8%3D;44121802;"Liquido corrector";"Liquido corrector";150
icZChl0H7zg%3D;44121708;Marcadores;Marcadores;250
yqi0%2BVzGAVs%3D;44121708;Marcadores;Marcadores;20
HDhhtut8uus%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Memoria USB 4GB";30
sotl%2FFp7ANk%3D;56101714;"Organizadores de documentos";"Organizadores de documentos";80
%2FByw%2BfAt2T8%3D;44111502;"Organizadores para cajones de escritorio";"Organizadores para cajones de escritorio";100
IR1Yz9sceYE%3D;60121123;"Papel contac";"Papel contac";10
uEwWVoSSEWY%3D;14121810;"Papeles carbon";"Papeles carbon";10
Qi%2Fdbh3tdiU%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";150
Vebc3LHyguw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora Tamaño A4 por Resma";250
Z4WPtbYluOA%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora Tamaño Oficio por Resma";800
Wrg9joh7QfQ%3D;60121101;"Papel sulfito";"Papel sulfito";1000
%2BwcKBM1%2Bk1U%3D;44101716;Perforadoras;Perforadoras;50
NJG7jdq2bnw%3D;44122003;"Tablas para sujetar";"Plancheta ";100
2hhmeC91yPU%3D;44111514;"Organizadores de sellos";"Portacarrete de Cintas";20
u8EL5%2FaT5a0%3D;44111509;"Porta objetos ";"Porta objetos ";50
bGGHJSq6fVk%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
JPMQ5eXOfD8%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";100
mNJS3QahRXQ%3D;44121624;Regla;Regla;500
lLSs4y526dY%3D;44121619;Sacapuntas;Sacapuntas;300
syqQpgrMz3U%3D;44121604;Sellos;Sellos;10
A2A%2BhTt9CZE%3D;44122008;"Separadores ";"Separadores ";1000
oAMpp4Jx4Ig%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";250
grc%2B7ATDXiM%3D;44121506;"Sobres estandar";"Sobres estandar";500
ejA5ABbwN%2Bo%3D;44121618;Tijeras;Tijeras;150
DZDPWjQrabc%3D;44121902;"Tinta ";"Tinta ";300
dQD4LFtO6vg%3D;44121902;"Tinta ";"Tinta para foliador";50
