id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
pMu1zv7Pr7Q%3D;660821;FC;"Fiel Cumplimiento";2020-12-31;2020-12-15;2021-04-14;;contrato_detalle_garantia;"Garantía - Poliza"
nIjE%2BDpDZss%3D;660821;FC;"Fiel Cumplimiento";2020-12-31;2020-12-15;2021-04-14;;contrato_detalle_garantia;"Garantía - Poliza"
p1QxOEVFXfw%3D;660821;RCG;"Responsabilidad Civil General";2020-12-31;2020-12-15;2021-04-15;;contrato_detalle_garantia;"Garantía - Poliza"
D7SkPFiyxPY%3D;660821;RZO;"Todo Riesgos en Zona de Obras";2020-12-31;2020-12-15;2021-04-15;;contrato_detalle_garantia;"Garantía - Poliza"
tz46O%2FxWEHw%3D;660821;ERCG;"Endoso - Responsabilidad Civil General";2021-04-16;2021-04-15;2021-08-14;;contrato_detalle_garantia;"Garantía - Poliza"
xVpduj6N7N0%3D;660821;FC;"Fiel Cumplimiento";2021-04-16;2021-04-14;2021-06-13;;contrato_detalle_garantia;"Garantía - Poliza"
fKCYtU5KxK0%3D;660821;EFC;"Endoso - Fiel Cumplimiento";2021-04-16;2021-04-14;2021-06-13;;contrato_detalle_garantia;"Garantía - Poliza"
iQ8oklCzRXE%3D;660821;EAP;"Endoso - Accidentes Personales";2021-04-22;2021-04-15;2021-08-15;;contrato_detalle_garantia;"Garantía - Poliza"
W7qr1ni2oHk%3D;660821;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2021-04-22;2021-04-15;2021-08-15;;contrato_detalle_garantia;"Garantía - Poliza"
7%2F%2Fnno9d11Y%3D;660821;EFC;"Endoso - Fiel Cumplimiento";2021-07-20;2021-06-13;2021-09-11;;contrato_detalle_garantia;"Garantía - Poliza"
%2BnQ1iGAcIq8%3D;660821;EFC;"Endoso - Fiel Cumplimiento";2021-07-20;2021-06-13;2021-09-11;;contrato_detalle_garantia;"Garantía - Poliza"
