id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Ypy4nwXYNHbGSziP%2FLXlhk1gy8MBKzfUPSGRjs6s8uu8eKepBSlVHA%3D%3D;82121500;"Impresion y catalogacion";"Impresion y catalogacion";0
k9xCQUOVwWWFuvFNR83Tp%2FFMStTFzWYYIfunch9Cu1Ql9az%2BIB6PoQ%3D%3D;82121500;"Impresion y catalogacion";"Impresion y catalogacion";0
AHdjnJDOiK76KDrL%2FvxHyEYu%2FzcaXD4BSPNLCK0mL6YNqEuCQw9iOA%3D%3D;82121500;"Impresion y catalogacion";"Impresion y catalogacion";0
CAS%2F5CorM9u2fjxEEJK7zljpUg0Rvqio%2FuGovTEl7LmDkgQfAHv7wQ%3D%3D;82121500;"Impresion y catalogacion";"Impresion y catalogacion";0
jiuLbW5O2%2Fw%2FM9pXVL6HyFETtlyrpvaTAtTRcH2TS9ZS%2BMTWbrtGWg%3D%3D;82121500;"Impresion y catalogacion";"Impresion y catalogacion";0
VTwN4Le%2FmV7CfvI3yzx2t4dCA%2F5fYor3KxJW4SwmD%2FMuRL9H6RmFYA%3D%3D;82121500;"Impresion y catalogacion";"Impresion y catalogacion";0
ESpqL%2F0ghF5oDJ0aJh1xKHZzxrAqh29G2zR8TYNPrgUzejzVAK%2Bgmw%3D%3D;82121500;"Impresion y catalogacion";"Impresion y catalogacion";0
qpfkJAUjoBXih3EVbJAzHcXTEOZYdigseHNTcGaVgtA2hYq2FoVRbg%3D%3D;82121500;"Impresion y catalogacion";"Impresion y catalogacion";0
AdmtQoXMgZdBRTUsZ5lS7HsWa7vCx2iFpfHMJW05KOBBVw8lMbCQAg%3D%3D;82121500;"Impresion y catalogacion";"Impresion y catalogacion";0
W5DwifDg3%2FBolffOJSZV5HFm9i1LrmePDw70Yb8ow2lBGGrZyDHOrg%3D%3D;82121500;"Impresion y catalogacion";"Impresion y catalogacion";0
7m4Bv6plJeuxqjNueFz1peNRdbLE5iEOY0oYiYnnYN16Y0e7%2BhEm7A%3D%3D;82101500;"Publicidad impresa";"Publicidad impresa";0
CtcSfQZDOg4184k6nQz1P4ZmEQ3FNyOvwDi%2FS9B4eFASkeg07Z5DAg%3D%3D;82101500;"Publicidad impresa";"Publicidad impresa";0
