id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252Btb2q%252B89cvE%253D;acta_de_apertura_1699900797095.pdf;"2023-11-13 15:40:25";"2023-11-15 12:17:23";"Acta de Apertura";adjudicacion;35;
dQSVSk5Hgx8%253D;acta_de_apertura_1698688267119.pdf;"2023-10-30 14:51:26";"2023-11-15 12:17:23";"Acta de Apertura";adjudicacion;35;
M34eTgNmZfo%253D;cuadro_comparativo_1699900819864.pdf;"2023-11-13 15:40:25";"2023-11-15 12:17:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
USB5r5d8SeU%253D;comparativo_1698690844494.pdf;"2023-10-30 15:34:06";"2023-11-15 12:17:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ypZSfalPeV0%253D;informe_alquiler_de_fotocopiadoras_1699900804217.pdf;"2023-11-13 15:40:25";"2023-11-15 12:17:23";"Informe de Evaluación";adjudicacion;36;
KvtoHglidXo%253D;informe_del_comite_de_evaluacion_1698688242706.pdf;"2023-10-30 14:51:26";"2023-11-15 12:17:23";"Informe de Evaluación";adjudicacion;36;
19gOilYkh9Y%253D;notificacion_a_los_oferentes_1699900823318.pdf;"2023-11-13 15:40:25";"2023-11-15 12:17:23";"Notificación al Oferente";adjudicacion;39;
%252BuBgswIKG04%253D;notificacion_1698688284324.pdf;"2023-10-30 14:51:26";"2023-11-15 12:17:23";"Notificación al Oferente";adjudicacion;39;
wrrZY05f%252FNU%253D;contrato_n__17_alquiler_de_fotocopiadora_printec_1700503311054.pdf;"2023-11-20 15:02:08";"2023-11-22 09:03:58";"Orden de Compra o Contrato";contrato;123;
EyA8PY3ORAc%253D;resolucion_n__411_1699900809616.pdf;"2023-11-13 15:40:25";"2023-11-15 12:17:23";"Resolución de Adjudicación";adjudicacion;37;
