id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
suuPySRjtFU%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";10
IaECJWGdRUM%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
qRMKIkCYVoE%3D;44122016;"Aprieta Papel";"Aprieta Papel";200
e%2FTErR7%2BSRY%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";100
eEG5m0ZFT9g%3D;60121535;"Borradores de goma";"Borradores de goma";50
4%2BEgH1Ewe%2Bw%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";30
o7W3K9yn9wA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
wKo3vyHzHJY%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";30
LM2%2FrIYgTH8%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";30
3nsf3V8iVvA%3D;44122104;"Clips para papel";"Clips para papel";200
kSgv2HsEu%2FM%3D;44121612;"Cutters o recambios";"Cutters o recambios";20
IHzYIW8%2By1s%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
4A7k0ntltS8%3D;43202004;Diskettes;Diskettes;5
7bDfNga0va8%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";15
JzEcbj1Tw18%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";250
eVSBwvkh%2BdE%3D;44122107;Grapas;Grapas;200
1gcNZob8eHE%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";40
vkFtZEM3Ju0%3D;44121706;Lapiz;Lapiz;100
XUeTC3vGF4E%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";10
oUhhvGQMgL4%3D;44121802;"Liquido corrector";"Liquido corrector";50
eK1HyRaoSZ8%3D;44121708;Marcadores;Marcadores;50
Dr1g%2FmGJq6c%3D;44121905;"Mina para Portamina";"Mina para Portamina";30
Z43v8KMbpYg%3D;60121123;"Papel contac";"Papel contac";50
tyiDUtQD9Hc%3D;44101716;Perforadoras;Perforadoras;20
6oQgI9p8H6o%3D;44121705;Portaminas;Portaminas;30
4t88i%2Bn%2BBro%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";15
mhjWXi0zuD4%3D;60121226;"Pinceles de acuarela";"Puntero lazer";5
i8CR52vk%2FBc%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";15
Gsw3R9m4g%2BA%3D;44121624;Regla;Regla;30
rwpw7Akeh8w%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";495
QtA1OJH4nXA%3D;44121902;"Tinta ";"Tinta ";10
Vr%2BQYu0FX2Y%3D;44103103;Toner;Toner;25
