id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qfR2e2PA7fk%3D;31162906;"Abrazaderas varias";"Abrazaderas varias";100
meMrfAvl42c%3D;31162906;"Abrazaderas varias";"Abrazaderas varias";100
9ZJRnsNWt5E%3D;27112822;"Adaptadores de cubo";"Adaptadores de cubo";10
Jfa5KJFznYg%3D;27112822;"Adaptadores de cubo";"Adaptadores de cubo";10
DiX6l26MB2w%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";6
WwOEGbdRtoQ%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";6
wl6ZNXDVlls%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";7
WG06m6mlHhs%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";10
BO7o5bs%2BFNA%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";6
%2BdsYWQLzc4Q%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";6
aTO0zWqjt00%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";6
57k6nSTk7S4%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";6
9OiiPevtqoU%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";7
SidmsVXsneA%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";7
xJy5SwNaSKs%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";6
ft4WX1tluGQ%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";10
JhCN54iJd3Y%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";6
fqE8qXxHLGo%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";6
F6rMZ9aAjoc%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";2
13zbtuCXNj8%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";2
FdoDEWkAvcM%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";4
v3ghJuCU%2FEY%3D;30101503;"Angulos de hierro";"Angulos de hierro";20
HaGQrSm%2BsdI%3D;30101503;"Angulos de hierro";"Angulos de hierro";10
a2ttAR9Xj%2FE%3D;23271707;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";5
q36shmj8EzI%3D;23171541;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";20
uJc%2FcaCy7gA%3D;23271707;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";2
HhqZK2DHIIg%3D;23171541;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";20
2z%2B4py8WFQE%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";250
HQqf7eh1mTw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
460h%2FyMMCR0%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";150
aqSdCmnMOJY%3D;39111521;"Artefactos varios";"Artefactos varios";50
pG0YCXZXOSk%3D;39111521;"Artefactos varios";"Artefactos varios";60
BkJjEJlX3CI%3D;30101611;"Barras de bronce";"Barras de bronce";4
a6x%2FzCaCERM%3D;30101611;"Barras de bronce";"Barras de bronce";4
zKfb6ddV6QE%3D;30101611;"Barras de bronce";"Barras de bronce";3
RL%2BlDbzbIPU%3D;30101611;"Barras de bronce";"Barras de bronce";3
7%2BbACbcEj10%3D;30101611;"Barras de bronce";"Barras de bronce";4
8T7Ftr8Q9M4%3D;40151576;"Bomba eléctrica";"Bomba eléctrica";6
RNbnaaGQ5Zw%3D;40151576;"Bomba eléctrica";"Bomba eléctrica";6
35eckYIq5L8%3D;40151576;"Bomba eléctrica";"Bomba eléctrica";4
eHMNLR4DZ0Q%3D;40151576;"Bomba eléctrica";"Bomba eléctrica";2
9aCyVvmlQgw%3D;20102105;"Broca o barrena de acero";"Broca o barrena de acero";5
xzdHCARrV2U%3D;20102105;"Broca o barrena de acero";"Broca o barrena de acero";5
iQmxN74Y17I%3D;20102105;"Broca o barrena de acero";"Broca o barrena de acero";5
eQEigZ5j3jE%3D;20102105;"Broca o barrena de acero";"Broca o barrena de acero";5
3twXbjtJT7s%3D;20102105;"Broca o barrena de acero";"Broca o barrena de acero";5
PjFUBbcH1OQ%3D;31211904;Brochas;Brochas;50
rtWXLsjRoJk%3D;31151505;"Cable de acero";"Cable de acero";10
lXe6A9Ni%2FhM%3D;31151505;"Cable de acero";"Cable de acero";10
Cj7sduVzVu8%3D;31151505;"Cable de acero";"Cable de acero";10
Wnm5bLT6w8c%3D;27111823;"Calibrador de centro";"Calibrador de centro";7
aoJyl9alq0A%3D;40141705;Caños;Caños;10
20G1JISdBMs%3D;40141705;Caños;Caños;10
h3yzMtUbwgY%3D;40141705;Caños;Caños;30
umASoRZbCeY%3D;40141705;Caños;Caños;10
rv67%2BY153eM%3D;40141705;Caños;Caños;30
GGoigzcYAAk%3D;40141705;Caños;Caños;10
GjGkS2o6aXc%3D;40141705;Caños;Caños;30
g%2B%2FUPgSjqz8%3D;40141705;Caños;Caños;30
BJkDSE0ukmo%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";25
BGTmf5l%2BrTs%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";25
FaLwtRkyPF8%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";25
IV3zBBUU5%2Bw%3D;31201604;"Cementos de caucho";"Cementos de caucho";30
2B7FOqGF1CA%3D;31201604;"Cementos de caucho";"Cementos de caucho";200
U7QMNLhjg3c%3D;30102504;"Chapa de acero";"Chapa de acero";1
JpqmvWjAebA%3D;27121602;"Cilindros hidraulicos";"Cilindros hidraulicos";4
hQL8x9j4MO0%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";300
KigcBRCkf7o%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";300
sNsPBKFfq9M%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";300
7cJ5MjmZPCM%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";3
%2FLdzEhI6H4Q%3D;31201532;"Cinta de cloruro de polivinilo pvc";"Cinta de cloruro de polivinilo pvc";3
YtGTxRxizoo%3D;31201535;"Cinta para empalmes de cables";"Cinta para empalmes de cables";300
UaAbJuoHU%2BQ%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";200
ENKNl%2FxRYFo%3D;40141751;"Codos (de tubería)";"Codos (de tubería)";10
Fg%2FeQiDO9WM%3D;40141751;"Codos (de tubería)";"Codos (de tubería)";15
sj3BP1ZEWJ0%3D;40141751;"Codos (de tubería)";"Codos (de tubería)";10
3bk%2B6OzcWcw%3D;40141751;"Codos (de tubería)";"Codos (de tubería)";10
CfaoxeGQ9D0%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";10
0vBVSnVzg9k%3D;31201610;Colas;Colas;200
mBc7nVRODw0%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";10
2IjXShN%2Buss%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";7
xBQPpIJN%2Fi0%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";20
Z5zIQaqkBik%3D;39121529;Contactores;Contactores;15
4qOtSEdM2Q8%3D;23171603;"Cortadores de canerias o tubos";"Cortadores de canerias o tubos";2
fguYpG3X%2FAw%3D;27111507;"Cortadores de metal";"Cortadores de metal";7
SZ1s%2BjyEqBk%3D;27111507;"Cortadores de metal";"Cortadores de metal";7
VFv4R129lik%3D;27111701;Destornilladores;Destornilladores;6
MHGf4fKOBAI%3D;27111701;Destornilladores;Destornilladores;9
hjDv8vG2wyk%3D;27111701;Destornilladores;Destornilladores;6
5fTQRg7Gq58%3D;27111701;Destornilladores;Destornilladores;7
lF8MpP2fPTo%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";200
1OeR4zrDGTY%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";600
GMc%2BSjTFQ3Q%3D;23271814;"Electrodo de corte";"Electrodo de corte";300
YdqtHMCRRwg%3D;23271814;"Electrodo de corte";"Electrodo de corte";20
DTfB7R5bBiA%3D;23271814;"Electrodo de corte";"Electrodo de corte";10
5KC506UMNBM%3D;23271814;"Electrodo de corte";"Electrodo de corte";100
%2FQqHntdcUTM%3D;23271810;"Electrodos para soldar";"Electrodos para soldar";100
481HnhVrZGM%3D;23271810;"Electrodos para soldar";"Electrodos para soldar";1500
XxO9Jq8GJKA%3D;23271810;"Electrodos para soldar";"Electrodos para soldar";200
xGFWnTcPtIs%3D;23271810;"Electrodos para soldar";"Electrodos para soldar";200
9%2FznoPfJV0A%3D;23271810;"Electrodos para soldar";"Electrodos para soldar";200
Zb8buYCkGBo%3D;40101703;"Enfriadores / Refrigeradores y Accesorios";"Enfriadores / Refrigeradores y Accesorios";3
yIEuVzp9fLA%3D;30191606;"Escalera del andamio";"Escalera del andamio";2
e%2B9FgthVvwo%3D;30191606;"Escalera del andamio";"Escalera del andamio";2
60YzKjFlXeY%3D;30191606;"Escalera del andamio";"Escalera del andamio";2
wUJkONmSoME%3D;27111909;Espatulas;Espatulas;7
hpq5Ut6mPM0%3D;47131501;Estopas;Estopas;1500
BTSZwUTZseE%3D;27111712;Extractores;Extractores;7
EZfRtpoPX34%3D;27111712;Extractores;Extractores;6
iAKUMeIuzUU%3D;27111712;Extractores;Extractores;7
EurBhTDY4kE%3D;39101601;"Focos varios";"Focos varios";100
dxLtJ9oj2ro%3D;39101601;"Focos varios";"Focos varios";300
HdseufnfDrk%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";2
%2FcmCNv639LA%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";2
1wrBTS9jFuQ%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";2
MMlwOWnDs%2FA%3D;11101507;Grafito;Grafito;200
1R%2FPbKscQNs%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
k7RcUs2%2Fk3c%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
6aTLIAdXIxc%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
fkLVbgQ2Dqw%3D;27113201;"Herramientas varias";"Herramientas varias";10
F8FUzzGOuQI%3D;27113201;"Herramientas varias";"Herramientas varias";9
xYbTC2Ddu%2F4%3D;27113201;"Herramientas varias";"Herramientas varias";6
LBztpy8%2Fmeo%3D;27113201;"Herramientas varias";"Herramientas varias";6
Tq0fClPkgow%3D;27113201;"Herramientas varias";"Herramientas varias";6
IhkCRpQhZHk%3D;27113201;"Herramientas varias";"Herramientas varias";9
LNr6WoI53WE%3D;27112701;"Herramientas varias";"Herramientas varias";7
cLLd%2FcP0L9A%3D;27113201;"Herramientas varias";"Herramientas varias";9
Di6ZM3ZNnys%3D;27113201;"Herramientas varias";"Herramientas varias";9
LQQ1hSblF7U%3D;27113201;"Herramientas varias";"Herramientas varias";7
TKQCXrvoaq8%3D;27113201;"Herramientas varias";"Herramientas varias";9
WaSwScFGBh0%3D;27113201;"Herramientas varias";"Herramientas varias";9
ew%2BwC7%2FhIuo%3D;27113201;"Herramientas varias";"Herramientas varias";6
JMsS7mjOoLQ%3D;27113201;"Herramientas varias";"Herramientas varias";9
kpBsUCN3P90%3D;27113201;"Herramientas varias";"Herramientas varias";6
bNTm14Gun3I%3D;27113201;"Herramientas varias";"Herramientas varias";9
uiSvACtLVMw%3D;27113201;"Herramientas varias";"Herramientas varias";7
vA9TLgy6ak4%3D;27113201;"Herramientas varias";"Herramientas varias";6
Mm8jvF3jxyg%3D;27113201;"Herramientas varias";"Herramientas varias";7
ZsvhvRQPcGI%3D;27113201;"Herramientas varias";"Herramientas varias";9
krYmc9x6xeo%3D;27113201;"Herramientas varias";"Herramientas varias";10
3FZ2EZWXSRM%3D;27113201;"Herramientas varias";"Herramientas varias";10
nrM6DPaMv80%3D;27111729;"Juego de llaves";"Juego de llaves";6
TDE3thm0LVY%3D;27111729;"Juego de llaves";"Juego de llaves";10
R33OJ%2FTOLo4%3D;27111729;"Juego de llaves";"Juego de llaves";10
N9zSPFB9HZM%3D;27111729;"Juego de llaves";"Juego de llaves";10
%2BsrFR7E8yo0%3D;27111729;"Juego de llaves";"Juego de llaves";6
VZsJoyDalFc%3D;27111729;"Juego de llaves";"Juego de llaves";6
mMWOBR5zc3E%3D;31181512;"Juntas de fibra comprimida";"Juntas de fibra comprimida";15
BHja6FspttE%3D;31181512;"Juntas de fibra comprimida";"Juntas de fibra comprimida";15
WQPjtuny9Wg%3D;31181512;"Juntas de fibra comprimida";"Juntas de fibra comprimida";15
QW87MNy%2FnTc%3D;31162814;"Kit de sujetadores varios";"Kit de sujetadores varios";3
TPYu3x14QC4%3D;31162814;"Kit de sujetadores varios";"Kit de sujetadores varios";6
bWMloPsQ5Qc%3D;30162003;"Laminado de metal";"Laminado de metal";400
SfQ42axk%2FAk%3D;27111930;"Lima redonda";"Lima redonda";7
FMpIN2%2FxLhk%3D;27111902;Limas;Limas;5
5jeWnEPygzM%3D;27111902;Limas;Limas;10
V%2FCJTjGR3yo%3D;27111902;Limas;Limas;10
HdE5NOwQz8k%3D;27111902;Limas;Limas;10
OrF1xRa2L7A%3D;23171537;"Limas limpiadoras de punta de soldadura o soldadura fuerte";"Limas limpiadoras de punta de soldadura o soldadura fuerte";10
%2Bv2UOoC7oXA%3D;15121518;"Liquidos de amortiguacion";"Liquidos de amortiguacion";50
LolDgDAG0o8%3D;27111707;"Llaves ajustables";"Llaves ajustables";7
PqcbBTwla%2Bc%3D;27111707;"Llaves ajustables";"Llaves ajustables";7
hgpCXvs1lAc%3D;27111707;"Llaves ajustables";"Llaves ajustables";7
eHLNMYl5ckM%3D;27111707;"Llaves ajustables";"Llaves ajustables";10
xgvbDDQWuNA%3D;27111707;"Llaves ajustables";"Llaves ajustables";6
WkTIRjPkYE0%3D;27111707;"Llaves ajustables";"Llaves ajustables";10
onK%2BXFGUKDU%3D;27111707;"Llaves ajustables";"Llaves ajustables";7
Vu0eWyjIOx8%3D;27111710;"Llaves Allen";"Llaves Allen";10
Wz7IAqqB0ZU%3D;27111710;"Llaves Allen";"Llaves Allen";10
