planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
264562-adquisicion-combustible;;;;;264562;"ADQUISICION DE COMBUSTIBLE";municipalidad-desmochados;147;"Municipalidad de Desmochados";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;126500000
264563-reparacion-tramos-camineros-distrito-desmochados;;;;;264563;"REPARACIÓN DE TRAMOS CAMINEROS DEL DISTRITO DE DESMOCHADOS";municipalidad-desmochados;147;"Municipalidad de Desmochados";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;127000000
264567-construccion-pavimento-tipo-adoquinado;;;;;264567;"CONSTRUCCIÓN DE PAVIMENTO TIPO ADOQUINADO";municipalidad-desmochados;147;"Municipalidad de Desmochados";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;90000000
264570-construccion-aulas-escuela-fonacide;;;;;264570;"CONSTRUCCIÓN DE AULAS PARA ESCUELA - FONACIDE";municipalidad-desmochados;147;"Municipalidad de Desmochados";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;96000000
264571-construccion-pista-deportiva-colegio-desmochados;;;;;264571;"CONSTRUCCIÓN DE PISTA DEPORTIVA EN EL COLEGIO DE DESMOCHADOS";municipalidad-desmochados;147;"Municipalidad de Desmochados";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;110000000
264572-construccion-graderia-cancha-futbol-7;;;;;264572;"CONSTRUCCIÓN DE GRADERIA Y CANCHA DE FUTBOL 7";municipalidad-desmochados;147;"Municipalidad de Desmochados";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;90000000
264564-adquisicion-semilas;;;;;264564;"ADQUISICION DE SEMILAS";municipalidad-desmochados;147;"Municipalidad de Desmochados";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;80000000
264565-reparaciones-mayores-maquinarias-municipalidad;;;;;264565;"REPARACIONES MAYORES DE MAQUINARIAS DE LA MUNICIPALIDAD";municipalidad-desmochados;147;"Municipalidad de Desmochados";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;108500000
264566-contratacion-servicios-elaboracion-proyectos-inversion;;;;;264566;"CONTRATACIÓN DE SERVICIOS PARA ELABORACIÓN DE PROYECTOS DE INVERSION";municipalidad-desmochados;147;"Municipalidad de Desmochados";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;50000000
264568-adoquinado-arteria-fonacide;;;;;264568;"ADOQUINADO DE ARTERIA - FONACIDE";municipalidad-desmochados;147;"Municipalidad de Desmochados";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;90000000
264569-adquisicion-implementos-agricolas;;;;;264569;"ADQUISICION DE IMPLEMENTOS AGRICOLAS";municipalidad-desmochados;147;"Municipalidad de Desmochados";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;90000000
264573-construccion-muro-cercado-perimetral-escuela-desmochados;;;;;264573;"CONSTRUCCIÓN DE MURO Y CERCADO PERIMETRAL EN LA ESCUELA DE DESMOCHADOS";municipalidad-desmochados;147;"Municipalidad de Desmochados";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;95000000
264574-construccion-puente-h-a;;;;;264574;"CONSTRUCCION DE PUENTE DE H°A°";municipalidad-desmochados;147;"Municipalidad de Desmochados";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;71000000
264575-adquisicion-lubricantes-tractores;;;;;264575;"ADQUISICION DE LUBRICANTES PARA TRACTORES";municipalidad-desmochados;147;"Municipalidad de Desmochados";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;26000000
264576-adquisicion-equipos-oficina-computacion;;;;;264576;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACIÓN";municipalidad-desmochados;147;"Municipalidad de Desmochados";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;60000000
