planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
306200-adquisicion-combustible-1;306200-adquisicion-combustible-1;306200-adquisicion-combustible-1;;;306200;"Adquisición de Combustible";municipalidad-desmochados;147;"Municipalidad de Desmochados";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-08-22 16:00:00";tradicional;140068500
306399-reparaciones-mayores-tractor-e-implementos-1;306399-reparaciones-mayores-tractor-e-implementos-1;306399-reparaciones-mayores-tractor-e-implementos-1;;;306399;"Reparaciones Mayores de Tractor e Implementos";municipalidad-desmochados;147;"Municipalidad de Desmochados";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-17 16:50:00";tradicional;140000000
306389-adquisicion-muebles-enseres-1;;;;;306389;"Adquisición de Muebles y Enseres";municipalidad-desmochados;147;"Municipalidad de Desmochados";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;50000000
306394-adquisicion-equipos-computacion-1;;;;;306394;"Adquisición de Equipos de Computación";municipalidad-desmochados;147;"Municipalidad de Desmochados";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;9760000
306410-reparacion-camioneta-municipalidad-1;306410-reparacion-camioneta-municipalidad-1;306410-reparacion-camioneta-municipalidad-1;;;306410;"Reparación de Camioneta de la Municipalidad";municipalidad-desmochados;147;"Municipalidad de Desmochados";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-03-21 15:50:00";tradicional;50000000
312462-adquisicion-equipo-transporte-1;312462-adquisicion-equipo-transporte-3,312462-adquisicion-equipo-transporte-1;312462-adquisicion-equipo-transporte-1;;;312462;"Adquisición de Equipo de Transporte";municipalidad-desmochados;147;"Municipalidad de Desmochados";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-06-27 16:00:00";tradicional;299400000
306397-relevamiento-catastral-municipio-desmochados-1;;;;;306397;"Relevamiento Catastral del Municipio de Desmochados";municipalidad-desmochados;147;"Municipalidad de Desmochados";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;120000000
306403-arreglo-caminos-vecinales-distrito-desmochados-1;;;;;306403;"Arreglo de Caminos Vecinales del Distrito de Desmochados";municipalidad-desmochados;147;"Municipalidad de Desmochados";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;140200000
306401-construccion-pavimento-tipo-adoquinado-1;;;;;306401;"Construcción de Pavimento Tipo Adoquinado";municipalidad-desmochados;147;"Municipalidad de Desmochados";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;92000000
306407-mejoramiento-plaza-desmochados-1;;;;;306407;"Mejoramiento de Plaza de Desmochados";municipalidad-desmochados;147;"Municipalidad de Desmochados";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;50000000
314512-adquisicion-almuerzo-escolar-centros-educativos-distrito-desmochados-1;314512-adquisicion-almuerzo-escolar-centros-educativos-distrito-desmochados-1;314512-adquisicion-almuerzo-escolar-centros-educativos-distrito-desmochados-1;;;314512;"Adquisición de Almuerzo Escolar para Centros Educativos del Distrito de Desmochados";municipalidad-desmochados;147;"Municipalidad de Desmochados";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-21 16:00:00";tradicional;129996000
315248-mejoramiento-centros-educativos-desmochados-1;315248-mejoramiento-centros-educativos-desmochados-1;315248-mejoramiento-centros-educativos-desmochados-1;;;315248;"Mejoramiento de Centros Educativos de Desmochados";municipalidad-desmochados;147;"Municipalidad de Desmochados";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-23 16:00:00";tradicional;126975341
315252-adquisicion-leche-fluida-complemento-nutricional-1;;;;;315252;"ADQUISICIÓN DE LECHE FLUIDA PARA COMPLEMENTO NUTRICIONAL";municipalidad-desmochados;147;"Municipalidad de Desmochados";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;13524000
315253-adquisicion-alimento-solido-complemento-nutricional-1;;;;;315253;"ADQUISICIÓN DE ALIMENTO SOLIDO PARA COMPLEMENTO NUTRICIONAL";municipalidad-desmochados;147;"Municipalidad de Desmochados";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;19835200
306408-construccion-puentes-distrito-desmochados-1;;;;;306408;"Construcción de Puentes en el Distrito de Desmochados";municipalidad-desmochados;147;"Municipalidad de Desmochados";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;100000000
