id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pKGEBx%2FVUFI%3D;44122015;Bibliorato;Bibliorato;100
tVEXqpnppX0%3D;44121704;Boligrafos;Boligrafos;200
6qASj9poaZo%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
MFsObDnY5%2F8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
2HjBVvANvBU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
dJZwElU2Dm0%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";50
4rahG12BwQc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";4
YtI8%2BegtA4o%3D;44121604;Sellos;Sellos;15
iXFPfobewBk%3D;44103103;Toner;Toner;1
8Mjjoh%2F%2FMw8%3D;44103103;Toner;Toner;1
rESuU86J0u0%3D;44103103;Toner;Toner;1
