id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HAUg%252BYnBnWk%253D;acta_lpn_168_2022_1693243154121.pdf;"2023-08-28 13:19:22";"2023-08-30 10:03:45";"Acta de Apertura";adjudicacion;35;
SF7PyfnqN20%253D;acta_lpn_168_2022_1692896110681.zip;"2023-08-24 12:55:50";"2023-08-30 10:03:45";"Acta de Apertura";adjudicacion;35;
%252F9zKbOU0iwc%253D;acta_lpn_168_2022_1692710197173.zip;"2023-08-22 09:17:00";"2023-08-30 10:03:45";"Acta de Apertura";adjudicacion;35;
6eOPc3mx5CQ%253D;subasta_id_422444_acta_1692026138662.pdf;"2023-08-14 11:16:13";"2023-08-30 10:03:45";"Acta de Apertura";adjudicacion;35;
%252FRNazvpixuM%253D;lpn_168_2022_cco_1692026199170.pdf;"2023-08-14 11:16:55";"2023-08-30 10:03:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GVhW6PI1G2s%253D;lpn_sbe_n__168_22__informe_de_evaluacion_1692026198085.pdf;"2023-08-14 11:16:55";"2023-08-30 10:03:45";"Informe de Evaluación";adjudicacion;36;
nV0sVm5Rnkw%253D;lpn_168_2022_notif_1692710186033.zip;"2023-08-22 09:17:00";"2023-08-30 10:03:45";"Notificación al Oferente";adjudicacion;39;
wpXFjm6Mawc%253D;lpn_168_2022_notif_1692028239519.pdf;"2023-08-14 11:50:44";"2023-08-30 10:03:45";"Notificación al Oferente";adjudicacion;39;
i3Wu%252BiiKC9A%253D;355_23_ingall_s_a__1695042748007.pdf;"2023-09-18 09:12:40";"2023-09-20 15:12:04";"Orden de Compra o Contrato";contrato;123;
e0%252FTvqT6IQg%253D;resolucion_lpn_168_22_1692710210581.zip;"2023-08-22 09:17:00";"2023-08-30 10:03:45";"Resolución de Adjudicación";adjudicacion;37;
