slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
417977-casa-modiga-sa-17;LP-12005-22-222821;"2022-12-07 11:51:51.786";casa-modiga-sa;"CASA MODIGA SA ";80001423-5;9860800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417977-comvence-s-a-20;LP-12005-22-223037;"2022-12-09 12:32:20.478";comvence-s-a;"COMVENCE S.A.";80028982-0;136030500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417977-diego-gilberto-ramos-gonzalez-11;LP-12005-22-223318;"2022-12-10 13:04:56.323";diego-gilberto-ramos-gonzalez;"DIEGO GILBERTO RAMOS GONZALEZ";3295034-9;17900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417977-el-castillo-s-a-18;LP-12005-22-222824;"2022-12-07 12:04:33.692";el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;569026050;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417977-grimex-s-a-14;LP-12005-22-222624;"2022-12-06 15:15:08.258";grimex-s-a;"GRIMEX S.A.";80008378-4;448209410;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417977-mecanismos-negociaciones-srl-meneva-s-r-l-15;LP-12005-22-222823;"2022-12-07 12:02:10.236";mecanismos-negociaciones-srl-meneva-s-r-l;"MECANISMOS Y NEGOCIACIONES VARIAS SRL (MENEVA S.R.L.)";80024014-6;1075525735;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417977-samal-s-r-l-19;LP-12005-22-223322;"2022-12-10 13:34:21.15";samal-s-r-l;"SAMAL S.R.L ";80044730-1;279817500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417977-santiago-jose-gonzalez-rodriguez-12;LP-12005-22-223057;"2022-12-09 14:08:28.179";santiago-jose-gonzalez-rodriguez;"SANTIAGO JOSE GONZALEZ RODRIGUEZ";3177389-3;33210000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417977-tape-pyta-sa-13;LP-12005-22-222801;"2022-12-07 11:31:44.349";tape-pyta-sa;"TAPE PYTA SA";80025318-3;417600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417977-trans-center-s-r-l-16;LP-12005-22-222791;"2022-12-07 11:04:19.608";trans-center-s-r-l;"TRANS CENTER S.R.L.";80016777-5;86928750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417977-unpar-s-a-21;LP-12005-22-223319;"2022-12-10 13:16:19.489";unpar-s-a;"UNPAR S.A.";80036824-0;24100000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
