id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bGo6fa%252FzLRM%253D;acta_de_apertura_lpn_7_sbe_ok_1598990246217.pdf;"2020-09-01 15:57:28";"2020-09-07 11:10:20";"Acta de Apertura";adjudicacion;35;
cAJYgY3k1nU%253D;cuadro_comparativo_de_ofertas_lpn_sbe_n__7_2020_1603997334024_1604513896332.pdf;"2020-11-04 15:18:54";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
5tGAbtEBJ34%253D;cco_lpn_7_1598979415915.pdf;"2020-09-01 12:57:03";"2020-09-07 11:10:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Qp5GGIqujog%253D;informe_de_reevaluacion_de_ofertas_lpn_sbe_n__7_2020_1603997312482__1__1604513924603.pdf;"2020-11-04 15:18:54";;"Informe de Evaluación";adjudicacion;36;
k0sQUP52NlI%253D;informe_parte_2_ok_1598982817960.pdf;"2020-09-01 13:53:41";"2020-09-07 11:10:20";"Informe de Evaluación";adjudicacion;36;
Rc%252BLtJGXAkg%253D;informe_parte_3_1598981842076.pdf;"2020-09-01 13:37:23";"2020-09-07 11:10:20";"Informe de Evaluación";adjudicacion;36;
ePj88QVFF20%253D;informe_parte_1_1598981820505.pdf;"2020-09-01 13:37:03";"2020-09-07 11:10:20";"Informe de Evaluación";adjudicacion;36;
fPMigeY0GnI%253D;cdp_vigente_1606495402268.pdf;"2020-11-27 13:43:25";"2020-11-27 13:43:57";"Nota de Aclaración";contrato;220;
9XWN53f8Mok%253D;nota_n_326_1603914072660.pdf;"2020-10-28 16:41:43";"2020-11-27 13:43:57";"Nota de Aclaración";contrato;220;
yY4fj%252F6Mae0%253D;17304_376453_tsje_adj_dif_1599491419038.pdf;"2020-09-07 11:10:20";;"Nota de Observacion";adjudicacion;366;
