id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Xr%2BNbRJbNhY%3D;1;23171510-001;"Estaño para soldar";"Estaño para soldar";25000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BRST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KB9RSj7DN%2BE%3D;2;46171501-002;"Candado de metal grande";"Candado de metal grande";14000;_NO_APLICA_;134.000000000000;_NO_APLICA_;1876000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LEON;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fSKenPxnD6k%3D;3;46171501-003;"Candado de metal mediano";"Candado de metal mediano";12000;_NO_APLICA_;164.000000000000;_NO_APLICA_;1968000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LEON;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZM4lJ3d7LYk%3D;4;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta de madera";23500;_NO_APLICA_;184.000000000000;_NO_APLICA_;4324000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SOPRANO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BO5pXqaR5Pk%3D;5;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta de madera";26000;_NO_APLICA_;20.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SOPRANO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
209fuNJNRiw%3D;6;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta de madera";26000;_NO_APLICA_;35.000000000000;_NO_APLICA_;910000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SOPRANO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ehaLIzQ0Ojc%3D;7;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta de madera";23500;_NO_APLICA_;156.000000000000;_NO_APLICA_;3666000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SOPRANO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lwrvC92K7ao%3D;8;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta de madera";50000;_NO_APLICA_;55.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SOPRANO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JHkhwkt0%2F%2BI%3D;9;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta de madera";26000;_NO_APLICA_;20.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SOPRANO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dtpbntAe1mc%3D;10;46171503-007;"Cerradura para mueble";"Cerradura para mueble";2000;_NO_APLICA_;94.000000000000;_NO_APLICA_;188000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bv2Gx6NBu1A%3D;11;31152002-004;"Alambre dulce";"Alambre dulce";7500;_NO_APLICA_;140.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;BELGO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WUQ%2F61%2B9FOw%3D;12;31161504-002;"Tornillo para metal";"Tornillo para metal";4000;_NO_APLICA_;18.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CISER;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TDeKndbf%2BpM%3D;13;31161504-002;"Tornillo para metal";"Tornillo para metal";4000;_NO_APLICA_;10.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CISER;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q%2BAtBG6f9WM%3D;14;31161504-002;"Tornillo para metal";"Tornillo para metal";3500;_NO_APLICA_;10.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CISER;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s0RRf7Mslqs%3D;15;31161508-001;"Tornillo para madera";"Tornillo para madera";2500;_NO_APLICA_;9.000000000000;_NO_APLICA_;22500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CISER;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8qh%2FtHoqkTs%3D;16;31161508-001;"Tornillo para madera";"Tornillo para madera";17000;_NO_APLICA_;5.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CISER;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ns4ZO8Ze1FM%3D;17;31161508-001;"Tornillo para madera";"Tornillo para madera";22000;_NO_APLICA_;2.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CISER;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c2DIpfIjZns%3D;18;31161508-001;"Tornillo para madera";"Tornillo para madera";3000;_NO_APLICA_;10.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CISER;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GMpQBSmVF0Q%3D;19;31161508-001;"Tornillo para madera";"Tornillo para madera";30000;_NO_APLICA_;3.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CISER;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yndZjJDtOkM%3D;20;31161508-001;"Tornillo para madera";"Tornillo para madera";3500;_NO_APLICA_;3.000000000000;_NO_APLICA_;10500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CISER;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
