id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
24qmMvMKIDY%3D;1;30101603-001;"Planchuela de hierro";"Planchuela de hierro";30001;_NO_APLICA_;25.000000000000;_NO_APLICA_;750025;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACEPAR;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qHAKD3anScU%3D;2;30102403-001;"Varilla de hierro conformada";"Varilla de hierro conformada";3012;_NO_APLICA_;300.000000000000;_NO_APLICA_;903600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACEPAR;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hv%2F40P777wU%3D;3;30102403-003;"Varilla de hierro torcionada";"Varilla de hierro torcionada";14000;_NO_APLICA_;60.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACEPAR;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J%2FRzoL8kr40%3D;4;30102403-003;"Varilla de hierro torcionada";"Varilla de hierro torcionada";22000;_NO_APLICA_;62.000000000000;_NO_APLICA_;1364000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACEPAR;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
szfJbKf5t74%3D;5;30102403-004;"Varilla de hierro liso";"Varilla de hierro liso";21000;_NO_APLICA_;5.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACEPAR;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x17ZhHm9KoU%3D;6;30102403-003;"Varilla de hierro torcionada";"Varilla de hierro torcionada";22000;_NO_APLICA_;55.000000000000;_NO_APLICA_;1210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACEPAR;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
avZrZuwn96k%3D;7;30102403-004;"Varilla de hierro liso";"Varilla de hierro liso";25000;_NO_APLICA_;5.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACEPAR;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zD9ZTC9Tkc8%3D;8;30102403-003;"Varilla de hierro torcionada";"Varilla de hierro torcionada";29895;_NO_APLICA_;125.000000000000;_NO_APLICA_;3736875;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACEPAR;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a9HSDso%2BVy0%3D;9;30102403-004;"Varilla de hierro liso";"Varilla de hierro liso";29099;_NO_APLICA_;5.000000000000;_NO_APLICA_;145495;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACEPAR;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wIvTVnufGxw%3D;10;30102512-003;"Chapa de cinc ondulada";"Chapa de cinc ondulada";71000;_NO_APLICA_;50.000000000000;_NO_APLICA_;3550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACINDAR;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
63t5LeOL1kI%3D;11;30102512-003;"Chapa de cinc ondulada";"Chapa de cinc ondulada";64001;_NO_APLICA_;5.000000000000;_NO_APLICA_;320005;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACINDAR;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
meyjZsqGCAA%3D;12;30102519-001;"Chapa de metal";"Chapa de metal";59000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACINDAR;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
