id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KWeM2Dd7zeA%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
cdaCaJLulPQ%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";30
O2bzMnQ%2Fn8c%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
975t%2FlRjrg4%3D;41115705;"Cromatografos de liquidos";"Cromatografos de liquidos";1
nIUu4i%2B4mS8%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
DFRSc%2FF6XR4%3D;30191501;Escaleras;Escaleras;1
9zrdP6mgUAk%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";1
H25ouslHWJI%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";30
KLQJdbXzJr0%3D;43212105;"Impresoras de laser";"Impresoras de laser";12
2DNNUlGIUbI%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";40
ZngSbSqmz4s%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";10
ygYeCL%2Bip48%3D;43222609;"Routers de red";"Routers de red";4
XPsIZqfqJ%2Bk%3D;43201531;"Tarjetas de entrada de video";"Tarjetas de entrada de video";1
B1BfsPAgkwU%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";1
b0lgP4%2FZqBo%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";60
Lc84tvz2QI8%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";4
gQUrNu8A%2Fgs%3D;41104301;"Unidades de fermentacion estandar";"Unidades de fermentacion estandar";1
