id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pOyar1iKHdU%3D;31201623;"Adhesivo de contacto";"Adhesivo de contacto";5
F3LVrVdGidk%3D;53141501;"Alfileres rectos";"Alfileres rectos";10
F9s5HXnnApU%3D;44122015;Bibliorato;Bibliorato;270
HqMgboB9KWY%3D;14111526;"Blocs para notas";"Blocs para notas";12
hoHG56451Lk%3D;44101809;"Calculadoras de escritorio";"Calculadoras de escritorio";5
msKvKigojGI%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";50
MFAFfqlcx%2BM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";50
CTa5F6Te5cw%3D;14111610;Cartulina;"Cartulina de hilo";1155
3HyZpopxO6k%3D;14111610;Cartulina;"Cartulina lisa";15
%2FRBR4cIW2ow%3D;12352315;"Caucho de silicona líquida";"Caucho de silicona líquida";2
V511R8H5enM%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";3
VI%2BOcQKkh88%3D;44122104;"Clips para papel";"Clips para papel";15
WnF7JpodTzs%3D;44122104;"Clips para papel";"Clips para papel";15
tUon3l%2BtJK0%3D;44121612;"Cutters o recambios";"Cutters o recambios";12
SQxC0t3BKG4%3D;44121802;"Liquido corrector";"Liquido corrector";5
1Iq7URpiK8g%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora A4";52
%2Flr5lU6g4KQ%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora oficio";74
Ci28GkXPL%2F4%3D;44101716;Perforadoras;Perforadoras;5
8ap8Fj5Ckuo%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";15
B8KFq4ADafQ%3D;44122002;"Protectores de plástico";"Protectores de plástico";160
IRIk7SJFBWU%3D;44121619;Sacapuntas;Sacapuntas;10
q890Gx53%2FpM%3D;44121604;Sellos;Sellos;2
TdUVjKorsKs%3D;44121618;Tijeras;Tijeras;10
udl9mfNMmGg%3D;44121902;"Tinta ";"Tinta ";12
