id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PuYZS58aXkg%3D;1;51102301-001;"Aciclovir - comprimido";"Aciclovir de 400 mg. Comp. ";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y2f%2B1dcdcGc%3D;2;51142002-001;"Acido Acetil Salicílico - Comprimido";"Acido Acetil Salicilico 125 mg. Comp. ";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Md8RzANoCrE%3D;3;51101701-001;"Albendazol - comprimidos";"Albendazol 400 mg. Comp. ";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YbUIWFtA5uI%3D;4;51101511-001;"Amoxicilina comprimido";"Amoxicilina 500 mg. Comp.  ";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9BeW3kjlKRE%3D;5;51101572-002;"Azitromicina comprimido ";"Azitromicina 500 mg. Comp.  ";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TqZV2iuVI4E%3D;6;51101550-005;"Cefalexina capsulas";"Cefalexina 500 mg. Capsulas";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TQ9smwOHPE8%3D;7;51101542-002;"Ciprofloxacina comprimido ";"Ciprofloxacina 500 mg. Comp. ";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KjFAVqOwth4%3D;8;51181704-004;"Dexametasona + Neomicina + Polimixina B gotas";"Dexametasona 0,5mg + Neomicina 3,5 mg + Polimixina B 12000 UI gotas. Hexacol Gotas Oftalmica";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hc3P6sx4SxM%3D;9;51142103-001;"Diclofenac potasico comprimido";"Diclofenac potásico 50 mg Comp.";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A3xyKkGCOeA%3D;10;51121715-001;"Enalapril comprimido";"Enalapril 20 mg. Comp.";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vY3f%2FUNVi%2Fo%3D;11;51131805-001;"Etamsilato comprimido";"Etamsilato 500 mg. Comp. ";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DERrBZUAkcU%3D;12;51191510-001;"Furosemida comprimido";"Furosemida 40mg. comp.";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3hf9TxC%2FSzw%3D;13;51101584-012;"Gentamicina, Betametasona, Miconazol crema";"Gentamicina, Betametasona, Miconazol crema";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SlTBGfjATaU%3D;14;51191905-071;"Sulfato Ferroso + Vitaminas + Asociados Comprimido";"Sulfato Ferroso + Vitaminas + Asociados Comprimido";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5jpLnXoAny4%3D;15;51142106-002;"Ibuprofeno comprimido";"Ibuprofeno 400 mg. Comp. ";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CRAjUH1wOXo%3D;16;51142123-002;"Ketorolac - Comprimido";"Ketorolac 20 mg. Comp.  ";_NO_APLICA_;_NO_APLICA_;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QaFVh5pRva0%3D;17;51121710-002;"Losartan potasico comprimido";"Losartan Potasico 50 mg. Comp. ";_NO_APLICA_;_NO_APLICA_;450.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TCCxXV8NrI4%3D;18;51142009-001;"Dipirona / Metamizol comprimido";"Metamizol 500 mg. Comp. ";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jt1%2BySo2QDc%3D;19;51181517-001;"Metformina - comprimido";"Metformina 850 mg. Comp.  ";_NO_APLICA_;_NO_APLICA_;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
