id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
k%2Bfg%2FUy%2Bor4%3D;25172405;"Sistemas de inyeccion de combustible y accesorios";"25172405- Sistemas de inyeccion de combustible y accesorios";1
rWrtQuTKHgU%3D;25173801;"Ejes de mando";"25173801- Ejes de mando";2
WDJKtEeNrWc%3D;25173805;"Diferenciales y accesorios";"25173805- Diferenciales y accesorios";10
3KcC25sLRvY%3D;25173810;"Juntas, crucetas y accesorios";"25173810- Juntas, crucetas y accesorios";10
XNh7GUJ3mC8%3D;25173812;"Transmisiones manuales y accesorios";"25173812- Transmisiones manuales y accesorios";1
n%2BgXp53N17s%3D;25174204;"Sistema de direccion y accesorios";"25174204- Sistema de direccion y accesorios";1
KUWQN0mdflA%3D;25174209;Pinones;"25174209- Pinones";1
npy2D2JcnhQ%3D;26101805;"Kits de reparacion del motor";"26101805- Kits de reparacion del motor";1
%2BiangA720xg%3D;31171709;"Engranajes de caja";"31171709- Engranajes de caja";1
7BWGUfo2WUc%3D;26101720;Turbocargador;Turbocargador;2
