n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42220000;42222300;42222308;42222308-001;"Bolsa colectora de sangre";A
42000000;42220000;42222300;42222308;42222308-002;"Bolsa para extraccion de sangre doble";A
42000000;42220000;42222300;42222308;42222308-003;"Bolsa para extraccion de sangre cuadruple con anticoagulante";A
42000000;42220000;42222300;42222308;42222308-004;"Bolsa para extraccion de sangre triple";A
42000000;42220000;42222300;42222308;42222308-005;"Bolsa para extraccion de sangre triple con anticoagulante";A
42000000;42220000;42222300;42222308;42222308-006;"Bolsa simple para extraccion de sangre";A
42000000;42220000;42222300;42222308;42222308-007;"Bolsa simple para extraccion de sangre con anticoagulante";A
42000000;42220000;42222300;42222308;42222308-008;"Bolsa de transferencia para sangre";A
42000000;42220000;42222300;42222308;42222308-009;"Bolsa doble para extraccion de sangre con anticoagulante";A
42000000;42220000;42222300;42222308;42222308-010;"Bolsas triple para extraccion de sangre";A
42000000;42220000;42222300;42222308;42222308-9999;"Bolsa para extraccion de sangre cuadruple con anticoagulante, filtro leucoreductor y puerto de muestreo";A
