id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MvViHssQGQg%3D;41115830;"Analizadores de glucosa";"Analizadores de glucosa";1
hX%2BCltsLh2I%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";1
nvUssAMBplY%3D;41105107;"Bombas de tambor de laboratorio";"Bombas de tambor de laboratorio";1
U7m7XxrFIX4%3D;42171910;"Cajas paramedicas de servicios medicos de urgencia";"Cajas paramedicas de servicios medicos de urgencia";1
RN3EfUEhOoM%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";1
MLAVrVJvGRM%3D;42192404;"Carros medicos o accesorios";"Carros medicos o accesorios";1
ts0irJjvYq4%3D;42271701;"Cilindros de gas medicos o dispositivos relacionados";"Cilindros de gas medicos o dispositivos relacionados";1
BY7V1a0LRqw%3D;42292202;"Compresores quirurgicos";"Compresores quirurgicos";1
DDhFLOh83co%3D;42204002;"Cortinas o mascaras o delantales medicos de resguardo radiologico";"Cortinas o mascaras o delantales medicos de resguardo radiologico";1
jY%2FaHHOYRX8%3D;42172101;"Desfibriladores externos automatizados (AED) o paletas rigidas";"Desfibriladores externos automatizados (AED) o paletas rigidas";1
Ng5PDgOCZ6Y%3D;42201718;"Ecografos y accesorios";"Ecografos y accesorios";1
FJPBUkkgZLI%3D;42251703;"Escaleras de entrenamiento para rehabilitacion o terapia";"Escaleras de entrenamiento para rehabilitacion o terapia";1
YgQLAgZW8nY%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";1
rrB1bynZ6nU%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";1
CarJs1cwq5w%3D;42171611;"Literas o camillas de respuesta de urgencia o accesorios";"Literas o camillas de respuesta de urgencia o accesorios";1
rGBgjd0hBx8%3D;42182901;"Mesas de examen obstetrico o ginecologico";"Mesas de examen obstetrico o ginecologico";1
YeQEtFtdNH0%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";1
1pSz6wwXZ4U%3D;42182005;"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";1
qyqPmD1ZU3k%3D;42151909;"Pastas o kits de odontologia preventiva";"Pastas o kits de odontologia preventiva";1
SNIOcPC9w54%3D;46182002;Respiradores;Respiradores;1
0LXC%2FyaAsIY%3D;42151705;"Sets de mobiliario combinado para tratamientos odontologicos";"Sets de mobiliario combinado para tratamientos odontologicos";1
WfhQucyS%2Bo8%3D;42151701;"Sillas de examen dental o piezas o accesorios relacionados";"Sillas de examen dental o piezas o accesorios relacionados";1
PxdUjNiuQ%2Bk%3D;42192210;"Sillas de ruedas";"Sillas de ruedas";1
4U8Gtb5tPIw%3D;41114509;"Tensiometros o Esfignomanómetro ";"Tensiometros o Esfignomanómetro ";1
UrEQQoVtxtQ%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";1
wz2cpwrluaY%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";1
GN%2BZWtvmm8k%3D;42152008;"Unidades de Rayos X dentales";"Unidades de Rayos X dentales";1
dtZVOPwS%2B5w%3D;42152008;"Unidades de Rayos X dentales";"Unidades de Rayos X dentales";1
i9TnX3Lb81s%3D;56101705;Vitrinas;Vitrinas;1
