id;slug;razon_social;ruc;_sipe
561733;aponte-latorre-sociedad-anonima;"APONTE LATORRE SOCIEDAD ANONIMA";80022538-4;1
561730;barrail-hnos-s-a-construcciones;"ASCENT S.A";80004588-2;1
561729;caraguatay-s-a;"CARAGUATAY S.A.";80011849-9;1
561728;consultoria-servicios-s-r-l;"CONSULTORIA Y SERVICIOS S.R.L.";80020165-5;1
561731;gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;1
561727;gustavo-alberto-frutos-enriquez;"GUSTAVO ALBERTO FRUTOS ENRIQUEZ";482326-5;1
561732;ingenieria-aplicada-s-a-iasa;"INGENIERIA APLICADA S.A. (IASA)";80036188-1;1
561736;luis-rodrigo-boveda-samaniego;"LUIS RODRIGO BOVEDA SAMANIEGO";3030461-0;1
561735;tecnoedil-s-a-constructora;"TECNOEDIL S.A. CONSTRUCTORA";80005531-4;1
561734;w-a-construcciones-s-r-l;"W.A CONSTRUCCIONES S.A.";80063857-3;1
