id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjsfM3YVDyAckR3Mf2u0THm8xEMKcDB%2BkOHcAXGT5i1%2BLmRzIcVhUvp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";417366;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA - PLURIANUAL 2022/2023/2024";001-001-0000903;;29497500;27491670;PYG;Guaraníes;2024-05-09;59680
hXCfVb4CFmjsfM3YVDyAckR3Mf2u0THm8xEMKcDB%2BkOeai%2Fg5olO4LmRzIcVhUvp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";417366;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA - PLURIANUAL 2022/2023/2024";001-001-0000906;;25127500;23418830;PYG;Guaraníes;2024-05-09;59680
hXCfVb4CFmjsfM3YVDyAckR3Mf2u0THm8xEMKcDB%2BkOcA90SJGjdL7mRzIcVhUvp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";417366;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA - PLURIANUAL 2022/2023/2024";001-001-0000907;;42941000;40021012;PYG;Guaraníes;2024-05-09;59680
hXCfVb4CFmjsfM3YVDyAckR3Mf2u0THm8xEMKcDB%2BkO4Rjx%2F3BDMALmRzIcVhUvp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";417366;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA - PLURIANUAL 2022/2023/2024";001-001-0000908;;17457000;16269923;PYG;Guaraníes;2024-05-09;59680
hXCfVb4CFmjsfM3YVDyAckR3Mf2u0THm8xEMKcDB%2BkNsDcfc8h5oIrmRzIcVhUvp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";417366;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA - PLURIANUAL 2022/2023/2024";001-001-0000909;;6040720;5629950;PYG;Guaraníes;2024-05-09;59680
hXCfVb4CFmjsfM3YVDyAckR3Mf2u0THm8xEMKcDB%2BkPwRbyhJg%2FgR7mRzIcVhUvp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";417366;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA - PLURIANUAL 2022/2023/2024";001-001-0000911;;31282300;29155104;PYG;Guaraníes;2024-05-09;59680
hXCfVb4CFmjsfM3YVDyAckR3Mf2u0THm8xEMKcDB%2BkMK6RAabNBAkLmRzIcVhUvp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";417366;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA - PLURIANUAL 2022/2023/2024";001-001-0000912;;6679200;6225014;PYG;Guaraníes;2024-05-09;59680
hXCfVb4CFmjsfM3YVDyAckR3Mf2u0THm8xEMKcDB%2BkPj99I2%2FF1ZsrmRzIcVhUvp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";417366;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA - PLURIANUAL 2022/2023/2024";001-001-0000914;;69174800;64470915;PYG;Guaraníes;2024-05-09;59680
hXCfVb4CFmjsfM3YVDyAckR3Mf2u0THm8xEMKcDB%2BkOocUH7hqMnYLmRzIcVhUvp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";417366;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA - PLURIANUAL 2022/2023/2024";001-001-0000919;;4958455;4621279;PYG;Guaraníes;2024-05-09;59680
hXCfVb4CFmjsfM3YVDyAckR3Mf2u0THm8xEMKcDB%2BkMTv04wD6opFBddnnUXkVl1;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";417366;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA - PLURIANUAL 2022/2023/2024";001-001-0000806;;10925000;10280921;PYG;Guaraníes;2023-10-03;143056
