id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwdLmF5b3mGwtk%2FeXbLsse9Yy3eBEAFL6L7uwk9ewv7B87ioH59Luxp;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";275772;"CONSTRUCCION DE POLIDEPORTIVO PARA USO ESTUDIANTIL, DEPORTIVO Y SOCIAL EN LA LOCALIDAD DE PUERTO CASADO";001-001-0000488;11372256;459049214;58834490;PYG;Guaraníes;2016-02-26;
U2w%2BIClW%2FXwdLmF5b3mGwtk%2FeXbLsse9Yy3eBEAFL6Jh0kSya1rasJSABib%2BnbNr;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";275772;"CONSTRUCCION DE POLIDEPORTIVO PARA USO ESTUDIANTIL, DEPORTIVO Y SOCIAL EN LA LOCALIDAD DE PUERTO CASADO";001-001-0000489;11372256;500539803;498719658;PYG;Guaraníes;2016-02-26;
U2w%2BIClW%2FXwdLmF5b3mGwtk%2FeXbLsse9Yy3eBEAFL6L7uwk9ewv7BwI%2B%2Fvqm3VBV;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";275772;"CONSTRUCCION DE POLIDEPORTIVO PARA USO ESTUDIANTIL, DEPORTIVO Y SOCIAL EN LA LOCALIDAD DE PUERTO CASADO";001-001-0000488;11372256;459049214;398545455;PYG;Guaraníes;2016-01-29;
U2w%2BIClW%2FXwdLmF5b3mGwtk%2FeXbLsse9Yy3eBEAFL6K%2B1Ar440tPFe8O4keEWziv;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";275772;"CONSTRUCCION DE POLIDEPORTIVO PARA USO ESTUDIANTIL, DEPORTIVO Y SOCIAL EN LA LOCALIDAD DE PUERTO CASADO";001-001-0000438;;229062522;228229567;PYG;Guaraníes;2015-10-09;
U2w%2BIClW%2FXwdLmF5b3mGwtk%2FeXbLsse9Yy3eBEAFL6KJiSFoVwxFa6EFupLE71ls;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";275772;"CONSTRUCCION DE POLIDEPORTIVO PARA USO ESTUDIANTIL, DEPORTIVO Y SOCIAL EN LA LOCALIDAD DE PUERTO CASADO";001-001-0000400;;452781810;161639643;PYG;Guaraníes;2015-08-17;
U2w%2BIClW%2FXwdLmF5b3mGwtk%2FeXbLsse9Yy3eBEAFL6IZoQE0pj3w4HzVnNMTBYus;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";275772;"CONSTRUCCION DE POLIDEPORTIVO PARA USO ESTUDIANTIL, DEPORTIVO Y SOCIAL EN LA LOCALIDAD DE PUERTO CASADO";001-001-0000381;;409895343;99532087;PYG;Guaraníes;2015-07-20;
U2w%2BIClW%2FXwdLmF5b3mGwtk%2FeXbLsse9Yy3eBEAFL6KJiSFoVwxFa6Cgq4UhS%2Ft0;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";275772;"CONSTRUCCION DE POLIDEPORTIVO PARA USO ESTUDIANTIL, DEPORTIVO Y SOCIAL EN LA LOCALIDAD DE PUERTO CASADO";001-001-0000400;;452781810;289495687;PYG;Guaraníes;2015-07-20;
U2w%2BIClW%2FXwdLmF5b3mGwtk%2FeXbLsse9Yy3eBEAFL6IZoQE0pj3w4BwYocQOSDlR;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";275772;"CONSTRUCCION DE POLIDEPORTIVO PARA USO ESTUDIANTIL, DEPORTIVO Y SOCIAL EN LA LOCALIDAD DE PUERTO CASADO";001-001-0000381;;409895343;308872727;PYG;Guaraníes;2015-06-16;
U2w%2BIClW%2FXwdLmF5b3mGwtk%2FeXbLsse9Yy3eBEAFL6JBlRuzweZ%2BB0Yebt6H8KMN;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";275772;"CONSTRUCCION DE POLIDEPORTIVO PARA USO ESTUDIANTIL, DEPORTIVO Y SOCIAL EN LA LOCALIDAD DE PUERTO CASADO";001-001-0000347;;62480370;62253169;PYG;Guaraníes;2015-04-21;
U2w%2BIClW%2FXwdLmF5b3mGwtk%2FeXbLsse9Yy3eBEAFL6JOvhhmJ4iT6RhrMAEgr8ZN;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";275772;"CONSTRUCCION DE POLIDEPORTIVO PARA USO ESTUDIANTIL, DEPORTIVO Y SOCIAL EN LA LOCALIDAD DE PUERTO CASADO";001-001-0000348;;282068800;281043095;PYG;Guaraníes;2015-04-21;
