id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
E87YoYUl0H1g3mM07iELNw%3D%3D;1;26101759-007;"Automatico auxiliar de arranque ";"Automatico auxiliar de arranque ";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XKr7XOwJdDNg3mM07iELNw%3D%3D;2;26101759-003;"Bendix de motor de arranque";"Bendix de motor de arranque";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2Bfz7R0qAIWJg3mM07iELNw%3D%3D;3;26101759-013;"Campo de arranque";"Campo de arranque";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
R1u9ZKbjAO1g3mM07iELNw%3D%3D;4;26101759-005;"Inducido motor de arranque ";"Inducido motor de arranque ";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JfM%2FqLwNw6pg3mM07iELNw%3D%3D;5;25174204-034;"Bomba de direccion hidraulica";"Bomba de direccion hidraulica";2000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xHzPpBIsArdg3mM07iELNw%3D%3D;6;25171709-005;"Bomba de freno para camion";"Bomba de freno para camion";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wOEe74v4kBVg3mM07iELNw%3D%3D;7;31171503-002;Cojinete;Cojinete;400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gni60SSj9qxg3mM07iELNw%3D%3D;8;25171707-002;"Ruleman de embrague";"Ruleman de embrague";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pwRPiDnHgE1g3mM07iELNw%3D%3D;9;25173810-007;"Cruceta cardan para camion";"Cruceta cardan para camion";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Q4CZ%2BAcIOQBg3mM07iELNw%3D%3D;10;25173805-008;"Reten brida diferencial";"Reten brida diferencial";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
epAF%2Bb6k0lxg3mM07iELNw%3D%3D;11;25172009-007;"Buje estabilizador central";"Buje estabilizador central";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qnFDwuT%2BXdRg3mM07iELNw%3D%3D;12;25173810-011;"Centralizador para camion";"Centralizador para camion";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ux%2FnDQxRl5hg3mM07iELNw%3D%3D;13;25172004-007;"Amortiguador de direccion";"Amortiguador de direccion delantera";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cjHTXRtYbMFg3mM07iELNw%3D%3D;14;25174204-011;"Brazo de direccion delantero";"Brazo de direccion delantero";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KAVvLblBpeNg3mM07iELNw%3D%3D;15;26111801-003;"Correa de alternador";"Correa de alternador";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
