id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
E4bKRJNMUfFg3mM07iELNw%3D%3D;1;26101759-007;"Automatico auxiliar de arranque ";"Automatico auxiliar de arranque ";132000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4niLX49Rw0tg3mM07iELNw%3D%3D;2;26101759-005;"Inducido motor de arranque ";"Inducido motor de arranque ";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NIvGOENiGD5g3mM07iELNw%3D%3D;3;26101759-003;"Bendix de motor de arranque";"Bendix de motor de arranque";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
oPsh1SlBiPJg3mM07iELNw%3D%3D;4;26101615-004;"Carbon alternador";"Carbon alternador";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hxJoe6dgBP5g3mM07iELNw%3D%3D;5;26101615-010;"Carbon para motor de arranque";"Carbon para motor de arranque";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VS6Y928y78Zg3mM07iELNw%3D%3D;6;26101615-013;"Porta carbon para alternador";"Porta carbon para alternador";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bn6234W8ITtg3mM07iELNw%3D%3D;7;26101759-011;"Porta carbon para motor de arranque";"Porta carbon para motor de arranque";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mTnRA165XAdg3mM07iELNw%3D%3D;8;26101615-002;"Juego de reparo de alternador";"Juego de reparo de alternador";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uaVONBe%2FHtNg3mM07iELNw%3D%3D;9;31171503-001;Ruleman;Ruleman;500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PDdz6pLcK0tg3mM07iELNw%3D%3D;10;26101615-007;"Ruleman alternador";"Ruleman alternador";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
u%2BgxdZS2ckJg3mM07iELNw%3D%3D;11;40151533-002;"Bomba de dirección";"Bomba de dirección";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XpJZx7l%2FYYhg3mM07iELNw%3D%3D;12;25171709-005;"Bomba de freno para camion";"Bomba de freno para camion";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
f69eAVt9Iz1g3mM07iELNw%3D%3D;13;25173810-007;"Cruceta cardan para camion";"Cruceta cardan para camion";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NVEmX56ERZ1g3mM07iELNw%3D%3D;14;25174204-035;"Centralizador cardan";"Centralizador cardan";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PAIyFTmqYndg3mM07iELNw%3D%3D;15;25173805-016;"Ruleman centralizador";"Ruleman centralizador";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MNAFKGck9g9g3mM07iELNw%3D%3D;16;25171710-002;"Reparo cilindro de freno";"Reparo cilindro de freno";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EPrHBIDeSVBg3mM07iELNw%3D%3D;17;25172004-007;"Amortiguador de direccion";"Amortiguador de direccion";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
