id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Uw5CfxwWHaFg3mM07iELNw%3D%3D;1;25174204-034;"Bomba de direccion hidraulica";"Bomba de Transmision";13000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yUxjdGjac1Vg3mM07iELNw%3D%3D;2;25173805-007;"Reten salida transferencia";"Reten salida transferencia";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
F59vUQRM921g3mM07iELNw%3D%3D;3;40151533-002;"Bomba de dirección";"Bomba de dirección";2500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
94bDjp2zafdg3mM07iELNw%3D%3D;4;25171709-003;"Bomba de freno para maquinaria pesada";"Bomba de freno para maquinaria pesada";2500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vE6sO1mEm4Vg3mM07iELNw%3D%3D;5;25173810-003;"Cruceta cardán para tractor";"Cruceta cardán para tractor";2000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Px10n2UNSshg3mM07iELNw%3D%3D;6;25174002-004;"Manguera de radiador";"Manguera de radiador";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9IHDsi9QU7Bg3mM07iELNw%3D%3D;7;26111801-003;"Correa de alternador";"Correa de alternador";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
A2FhpFUo5kVg3mM07iELNw%3D%3D;8;26101615-007;"Ruleman alternador";"Ruleman alternador";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
sN%2FcaFRngMFg3mM07iELNw%3D%3D;9;40161502-001;"Filtro de agua para maquinaria pesada";"Filtro de agua para maquinaria pesada";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qiqDC1XCk3tg3mM07iELNw%3D%3D;10;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para  maquinaria pesada";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
