id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6XDe%2Fom3Zapg3mM07iELNw%3D%3D;1;25174204-027;"Cabo de marcha";"Cabo de marcha";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xUxWcc2cot9g3mM07iELNw%3D%3D;2;31171503-002;Cojinete;"Cojinete  de empuje";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
WIg61R02IN9g3mM07iELNw%3D%3D;3;25171709-002;"Reparo de bomba central de freno";"Reparo de bomba central de freno";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
u3opEdjhrXFg3mM07iELNw%3D%3D;4;26101615-002;"Juego de reparo de alternador";"Juego de reparo de alternador";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5gTe9Xp9m3tg3mM07iELNw%3D%3D;5;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
L8s3w89o2nBg3mM07iELNw%3D%3D;6;25172009-007;"Buje estabilizador central";"Buje estabilizador central";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GR1fg4%2B5wWxg3mM07iELNw%3D%3D;7;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MvA%2FynD5ufBg3mM07iELNw%3D%3D;8;26111801-003;"Correa de alternador";"Correa de alternador";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
nCvK8ucFTBtg3mM07iELNw%3D%3D;9;26111801-001;"Correa de direccion";"Correa de direccion";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gDwWcODJI0lg3mM07iELNw%3D%3D;10;25174204-023;Homocinetica;Homocinetica;500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
m8ol9MgQ0X9g3mM07iELNw%3D%3D;11;25174204-037;"Rotula para cilindro de direccion";"Rotula para cilindro de direccion";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
S0Jq%2BzSb%2BQNg3mM07iELNw%3D%3D;12;25174204-021;"Cremallera de direccion";"Cremallera de direccion";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
G1c9IqCTYRpg3mM07iELNw%3D%3D;13;25174204-026;"Brazo de cremallera";"Brazo de cremallera";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TZbfGy7DwlBg3mM07iELNw%3D%3D;14;25174204-007;"Precap de direccion";"Precap de direccion";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LcL5iRU6eu1g3mM07iELNw%3D%3D;15;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
