id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XayarCKCyCdg3mM07iELNw%3D%3D;1;25172004-007;"Amortiguador de direccion";"Amortiguador de direccion delantera";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6Hbmf5wnUc1g3mM07iELNw%3D%3D;2;25174204-037;"Rotula para cilindro de direccion";"Rotula para cilindro de direccion";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1p4Cf8j4Nj1g3mM07iELNw%3D%3D;3;25172009-005;"Buje parrila superior";"Buje parrila superior";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xZum5HycD7tg3mM07iELNw%3D%3D;4;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1JSAD5unwvtg3mM07iELNw%3D%3D;5;25173810-007;"Cruceta cardan para camion";"Cruceta cardan para camion";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qg0f%2F8b2TQ1g3mM07iELNw%3D%3D;7;25171707-003;"Horquilla de embrague";"Horquilla de embrague";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TOOtMx9TIt1g3mM07iELNw%3D%3D;8;25173805-008;"Reten brida diferencial";"Reten brida diferencial";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zUWoRSXv%2FgFg3mM07iELNw%3D%3D;9;26111801-003;"Correa de alternador";"Correa de alternador";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BqFj30P0WHJg3mM07iELNw%3D%3D;10;25173810-011;"Centralizador para camion";"Centralizador para camion";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YiaqhgA%2BLypg3mM07iELNw%3D%3D;11;40151533-002;"Bomba de dirección";"Bomba de dirección";3500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
sDGu7hW0GxJg3mM07iELNw%3D%3D;12;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua vehicular";2000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
