id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Bar0%2BxHvLMI%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";120
L95Vx1sqXVU%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";200
3KXofwhlSZo%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";5
Vj6Thu8HaNg%3D;44122015;Bibliorato;Bibliorato;500
PXefFDyh2Qo%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";400
f%2FBaDFWKQT0%3D;44121704;Boligrafos;Boligrafos;750
JYI5BjoC7VY%3D;44121804;Borradores;Borradores;24
MRahoOl4%2FvM%3D;60121535;"Borradores de goma";"Borradores de goma";250
JzpLUOr%2FUzc%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";400
kysqt2dhYbM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2100
g7xytVUolMA%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";160
P%2BJn86%2Fe7uI%3D;44121801;"Cinta correctora";"Cinta correctora";64
LkRdSgwlsc0%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";200
4hqXNT48PJ4%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";40
102cqu0ENQg%3D;44122104;"Clips para papel";"Clips para papel";24
jkbrgmHrvMU%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";66
GfLrk8QRh%2Fg%3D;44121612;"Cutters o recambios";"Cutters o recambios";48
rJVgZY%2FunP4%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";200
EV2wPDXr7Lo%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";500
YL4aSpKxUQY%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";200
H74%2FrWzTpqo%3D;44122101;"Gomas elasticas";"Gomas elasticas";30
VrseQ9TfoV8%3D;44122107;Grapas;Grapas;1000
AtW%2BQHiKoAk%3D;44121706;Lapiz;Lapiz;600
odCLAa0IdNg%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";50
LcH1o7MK%2B9g%3D;44121802;"Liquido corrector";"Liquido corrector";200
zKpGnQxCiow%3D;44121708;Marcadores;Marcadores;500
bOp0QE0DU2c%3D;44121905;"Mina para Portamina";"Mina para Portamina";160
TmfuIUUfZL0%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";30
0AQxkIIXC2Q%3D;44101716;Perforadoras;Perforadoras;100
7ho%2BWQR8ENc%3D;44121705;Portaminas;Portaminas;80
019hF81iY8k%3D;44111509;"Porta objetos ";"Porta objetos ";160
W0somiwIT%2B0%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";240
98oMG4f7RlU%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";130
zIiqEhHVHhs%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";20
2cMhBRHOe5A%3D;44121624;Regla;Regla;200
R5AoRswOfQ8%3D;44121619;Sacapuntas;Sacapuntas;100
ViSCN%2Fv5DZM%3D;44122008;"Separadores ";"Separadores ";120
yxP5hiBTS98%3D;44111521;Sujetapapeles;Sujetapapeles;200
YrI9eqHOr5U%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";60
YWZ4VfZMa3A%3D;44121618;Tijeras;Tijeras;130
SP2izyXZcpw%3D;44121902;"Tinta ";"Tinta ";200
