id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QBwNbt1kLlw%3D;1;56101504-003;"Silla interlocutora";"Silla interlocutora para recepción";1815000;_NO_APLICA_;4.000000000000;_NO_APLICA_;7260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Carpintería Guilherme";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lRc3tJldRcM%3D;2;56111606-9999;"Panel decorativo";"Panel decorativo";3650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Carpintería Guilherme";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uf4jrfalVek%3D;3;56101520-005;"Estante de madera";"Estante de madera - Guarda Volumen";7532000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7532000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Carpintería Guilherme";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LXvmMWbQG8E%3D;4;56101703-008;"Mostrador con mesada";"Mostrador con mesada - Balcón recepción ";9849000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9849000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Carpintería Guilherme";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
njS8%2F%2B0xMcY%3D;5;56111906-001;"Cajonera rodante";"Cajonera rodante";495000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1485000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Carpintería Guilherme";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PVpeMBiGbKs%3D;6;56101504-002;"Silla giratoria ";"Silla giratoria - Recepción";1380000;_NO_APLICA_;3.000000000000;_NO_APLICA_;4140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Carpintería Guilherme";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QiBaDhWdllg%3D;7;56121704-003;"Armario con puertas con estantes internos";"Armario con puertas con estantes internos";4850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Carpintería Guilherme";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eBbvHg2rwQQ%3D;8;30103606-007;"Mampara de melamina";"Mampara de MDF para Mini Museo";11373000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11373000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Carpintería Guilherme";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NfB1ja5aoJI%3D;9;56101519-005;"Mesa de Centro ";"Mesa de Centro ";688500;_NO_APLICA_;1.000000000000;_NO_APLICA_;688500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Carpintería Guilherme";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
erglxPj1fUk%3D;10;56101522-001;Sillon;Sillon;1250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Carpintería Guilherme";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vZX7bd0epgw%3D;11;56101502-001;Sofa;Sofa;3434400;_NO_APLICA_;2.000000000000;_NO_APLICA_;6868800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Carpintería Guilherme";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AL5B8Opf1L0%3D;12;56101706-001;"Mesa de reunion";"Mesa de reunión";2214900;_NO_APLICA_;3.000000000000;_NO_APLICA_;6644700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Carpintería Guilherme";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5XeIrCwjBR0%3D;13;56101504-005;"Silla rigida";"Silla rigida";167000;_NO_APLICA_;18.000000000000;_NO_APLICA_;3006000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Carpintería Guilherme";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0foslw3HMDY%3D;14;56101703-002;"Escritorio estandar";"Escritorio estandar";1390000;_NO_APLICA_;5.000000000000;_NO_APLICA_;6950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Carpintería Guilherme";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
59LDzk6KNYs%3D;15;56101504-9997;"Silla para Auditorio";"Silla para Auditorio";167000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Carpintería Guilherme";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F3gJVMDKWqk%3D;16;56101507-001;"Estante para libros de madera";"Estante para libros de madera";9100000;_NO_APLICA_;10.000000000000;_NO_APLICA_;91000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Carpintería Guilherme";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v87FJL4xctY%3D;17;56101507-001;"Estante para libros de madera";"Estante para libros de madera";2190000;_NO_APLICA_;3.000000000000;_NO_APLICA_;6570000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Carpintería Guilherme";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cUcDVzUllcY%3D;18;56101507-001;"Estante para libros de madera";"Estante para libros de madera";6090000;_NO_APLICA_;14.000000000000;_NO_APLICA_;85260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Carpintería Guilherme";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iRp8p3sd8z0%3D;19;56101507-001;"Estante para libros de madera";"Estante para libros de madera";4658000;_NO_APLICA_;2.000000000000;_NO_APLICA_;9316000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Carpintería Guilherme";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tO2fYgiEvN4%3D;20;56101507-001;"Estante para libros de madera";"Estante para libros de madera";4236000;_NO_APLICA_;2.000000000000;_NO_APLICA_;8472000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Carpintería Guilherme";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V578%2Fwq%2ByUA%3D;21;56101507-001;"Estante para libros de madera";"Estante para libros de madera";6200000;_NO_APLICA_;13.000000000000;_NO_APLICA_;80600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Carpintería Guilherme";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pSdrgQIEZCo%3D;22;56101507-001;"Estante para libros de madera";"Estante para libros de madera";1395000;_NO_APLICA_;3.000000000000;_NO_APLICA_;4185000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Carpintería Guilherme";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3GIVAa4icHA%3D;23;56101507-001;"Estante para libros de madera";"Estante para libros de madera";6080000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Carpintería Guilherme";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n%2Fapb2c1vg4%3D;24;56101507-001;"Estante para libros de madera";"Estante para libros de madera";7450000;_NO_APLICA_;3.000000000000;_NO_APLICA_;22350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Carpintería Guilherme";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CXBUIuAbkJU%3D;25;56101507-001;"Estante para libros de madera";"Estante para libros de madera";8902900;_NO_APLICA_;5.000000000000;_NO_APLICA_;44514500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Carpintería Guilherme";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Avk6MUsAYwk%3D;26;56101703-008;"Mostrador con mesada";"Mostrador con mesada";2850000;_NO_APLICA_;4.000000000000;_NO_APLICA_;11400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Carpintería Guilherme";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dj%2FIRNXG6T0%3D;27;56101703-003;"Escritorio tipo L";"Escritorio tipo L - Balcón de Recepción";4087800;_NO_APLICA_;1.000000000000;_NO_APLICA_;4087800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Carpintería Guilherme";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PJ8tSnXF%2FcM%3D;28;56101504-002;"Silla giratoria ";"Silla giratoria ";1380000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Carpintería Guilherme";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
