id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqC8xEMKcDB%2BkONRJCDmdLNnwyURxETVpWX;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-001-0003824;16344389;570000;536397;PYG;Guaraníes;2023-10-12;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqC8xEMKcDB%2BkN6SptKS9pZ71wkxyGO4yIb;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-001-0003825;16344389;770000;724604;PYG;Guaraníes;2023-10-12;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5VbDlXoExTHIh11ie%2BzkTIm;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001870;16141149;615000;578743;PYG;Guaraníes;2023-10-12;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5WXCy3KNGF%2FXt1xrcMKyK0e;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001871;16141149;835000;785773;PYG;Guaraníes;2023-10-12;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5VDSKjGuyBuTv2hcMN34sOa;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001872;16141149;570000;536397;PYG;Guaraníes;2023-10-12;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5Ui2UiuSvFDLh1qnbNmZ%2BPQ;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001873;16141149;780000;734015;PYG;Guaraníes;2023-10-12;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5W1jQwuP6Gz6W4H0l%2FTxEai;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001874;16141149;780000;734015;PYG;Guaraníes;2023-10-12;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqC8xEMKcDB%2BkPeE%2BgrEAA1EtROCKy9Pajo;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-001-0003327;001-001-0003327;435000;409354;PYG;Guaraníes;2023-04-20;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqC8xEMKcDB%2BkN631u982QNFlnQZKVNrmc%2B;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-001-0003328;16141148;440000;414060;PYG;Guaraníes;2023-04-20;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqC8xEMKcDB%2BkNJ%2F3U34yOFji8J6M5NJ6j%2F;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-001-0003329;16141148;800000;752836;PYG;Guaraníes;2023-04-20;
