id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZR1NZT89B3c%3D;1;72131601-002;"Preparacion de obra";"TRABAJOS PRELIMINARES";2358672;_NO_APLICA_;1;_NO_APLICA_;2358672;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CZene8rLMlA%3D;2;72131601-004;"Colocacion de hormigon armado";"Estructura de hormigon armado";19800000;_NO_APLICA_;1;_NO_APLICA_;19800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
RjIlUvjedvU%3D;3;72131601-005;Mamposteria;"MURO DE ELEVACION";17678522;_NO_APLICA_;1;_NO_APLICA_;17678522;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
VfabEakAOgs%3D;4;72131601-015;Pilar;"PILARES DE 0,30 X 0,30 PARA REVOCAR ";1450699;_NO_APLICA_;1;_NO_APLICA_;1450699;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B3ms6g9%2BMC8%3D;5;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO DE TEJAS Y TEJUELONES PRENSADA A MAQUINA ";47584804;_NO_APLICA_;1;_NO_APLICA_;47584804;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r1C9qOuJ5oQ%3D;6;72131601-008;Revoques;Revoques;6321566;_NO_APLICA_;1;_NO_APLICA_;6321566;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
NNJjdkwv%2Fis%3D;7;72131601-008;Revoques;"PISO DE BALDOSA CALCAREA";10000000;_NO_APLICA_;1;_NO_APLICA_;10000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uSqa5t2bdEM%3D;8;72131601-008;Revoques;"ZOCALOS CALCAREOS ";2304225;_NO_APLICA_;1;_NO_APLICA_;2304225;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1zLNa1y9AJ8%3D;9;72131601-010;Aberturas;"Aberturas DE MADERAS ";2801040;_NO_APLICA_;1;_NO_APLICA_;2801040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f6%2FtiSnyNpM%3D;10;72131601-010;Aberturas;"Aberturas METALICAS";24132000;_NO_APLICA_;1;_NO_APLICA_;24132000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
