id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BHJ0UP9rEd%2Bo8xEMKcDB%2BkP2ev0jCtY8Mzvx28AcUhjL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301519;"ADQUISICION DE MEDICAMENTOS NO COTIZADOS EN LA LPN 13/15";001-001-0016827;;24920000;22999498;PYG;Guaraníes;2017-10-31;145648
hXCfVb4CFmgpCO58bxiP%2BHJ0UP9rEd%2Bo8xEMKcDB%2BkP%2B45DKFj1NkXRZmnK32Fsa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301519;"ADQUISICION DE MEDICAMENTOS NO COTIZADOS EN LA LPN 13/15";001-001-0014776;;10680000;10177328;PYG;Guaraníes;2017-08-25;107068
hXCfVb4CFmgpCO58bxiP%2BHJ0UP9rEd%2Bo8xEMKcDB%2BkPg58mwYIF%2BpnRZmnK32Fsa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301519;"ADQUISICION DE MEDICAMENTOS NO COTIZADOS EN LA LPN 13/15";001-001-0016376;;1780000;1773355;PYG;Guaraníes;2017-08-25;107068
hXCfVb4CFmgpCO58bxiP%2BHJ0UP9rEd%2Bo8xEMKcDB%2BkPTyzFUkFt8kQoD0cMcZ6jS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301519;"ADQUISICION DE MEDICAMENTOS NO COTIZADOS EN LA LPN 13/15";001-001-0016456;;68750000;61389166;PYG;Guaraníes;2017-08-25;107067
hXCfVb4CFmgpCO58bxiP%2BHJ0UP9rEd%2Bo8xEMKcDB%2BkMbmLlGcHiQcJn3uUmhcLOM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301519;"ADQUISICION DE MEDICAMENTOS NO COTIZADOS EN LA LPN 13/15";001-001-0014777;;7120000;6856086;PYG;Guaraníes;2017-08-23;105871
hXCfVb4CFmgpCO58bxiP%2BHJ0UP9rEd%2Bo8xEMKcDB%2BkOHcGCOmYGtq6RiL1KP4KK0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301519;"ADQUISICION DE MEDICAMENTOS NO COTIZADOS EN LA LPN 13/15";001-001-0014614;;49500000;44200200;PYG;Guaraníes;2017-07-04;83788
hXCfVb4CFmgpCO58bxiP%2BHJ0UP9rEd%2Bo8xEMKcDB%2BkO%2BwlZFPxlKPK3p%2Bgw1cVzJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301519;"ADQUISICION DE MEDICAMENTOS NO COTIZADOS EN LA LPN 13/15";001-001-0013067;;3560000;3392442;PYG;Guaraníes;2017-03-24;27461
hXCfVb4CFmgpCO58bxiP%2BHJ0UP9rEd%2Bo8xEMKcDB%2BkPG21VG98tq6q3p%2Bgw1cVzJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301519;"ADQUISICION DE MEDICAMENTOS NO COTIZADOS EN LA LPN 13/15";001-001-0013554;;2750000;2345566;PYG;Guaraníes;2017-03-24;27461
hXCfVb4CFmgpCO58bxiP%2BHJ0UP9rEd%2Bo8xEMKcDB%2BkNn28h0JzLWX6iiRk%2B62R8C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301519;"ADQUISICION DE MEDICAMENTOS NO COTIZADOS EN LA LPN 13/15";001-001-0014748;;37125000;35748900;PYG;Guaraníes;2017-03-07;17653
hXCfVb4CFmgpCO58bxiP%2BHJ0UP9rEd%2Bo8xEMKcDB%2BkO%2BFiToHr9UkaiiRk%2B62R8C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301519;"ADQUISICION DE MEDICAMENTOS NO COTIZADOS EN LA LPN 13/15";001-001-0014749;;5340000;5142064;PYG;Guaraníes;2017-03-07;17653
hXCfVb4CFmgpCO58bxiP%2BHJ0UP9rEd%2Bo8xEMKcDB%2BkP4L20ENw7WgqiiRk%2B62R8C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301519;"ADQUISICION DE MEDICAMENTOS NO COTIZADOS EN LA LPN 13/15";001-001-0014750;;55000000;52961334;PYG;Guaraníes;2017-03-07;17653
hXCfVb4CFmgpCO58bxiP%2BHJ0UP9rEd%2Bo8xEMKcDB%2BkMx3B0cGf%2FVQYfHHK9aeuSB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301519;"ADQUISICION DE MEDICAMENTOS NO COTIZADOS EN LA LPN 13/15";001-001-0013254;;9625000;8690734;PYG;Guaraníes;2017-02-03;9316
hXCfVb4CFmgpCO58bxiP%2BHJ0UP9rEd%2Bo8xEMKcDB%2BkOkNx0KmKdlAYfHHK9aeuSB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301519;"ADQUISICION DE MEDICAMENTOS NO COTIZADOS EN LA LPN 13/15";001-001-0013435;;24750000;23090100;PYG;Guaraníes;2017-02-03;9316
