id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ElpZcKySMIE%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
xYiOPQwcgtY%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
zx1x%2FQPq%2BOM%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";1
Z5rif9PzKps%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";1
dUxsdncKAIs%3D;56112201;"Biombos (separadores) para escritorio";"Biombos (separadores) para escritorio";1
phu4s9PQ6sc%3D;56101703;Escritorios;Escritorios;1
yG1AFuTBUpc%3D;56101703;Escritorios;Escritorios;1
xOcjEliJ7P8%3D;56101519;Mesas;Mesas;1
ZWB0R5mprgs%3D;56101504;Sillas;Sillas;1
N7ZJZFiQxW0%3D;56101504;Sillas;Sillas;1
