id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
ViTEhvuUFHk%3D;724613;157959;"Lote 01 - Certificado N1 C78 ID419358";2023-07-06;2023-03-07;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
ShW%2FxY73qIQ%3D;724613;157959;"Lote 03 - Certificado N1 C78 ID419358";2023-07-06;2023-03-07;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
ZfLuLk3SHW8%3D;724613;157959;"Lote 04 - Certificado N1 C78 ID419358";2023-07-06;2023-03-07;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
8ylVuLdCo%2Bs%3D;724613;157959;"Lote 02 - Certificado N1 C78 ID419358";2023-07-06;2023-03-07;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
PcWhXAmrvUo%3D;724613;157959;"Lote 01 - Certificado N2 C78 ID419358";2023-07-06;2023-04-04;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
KvPdnoC7lnw%3D;724613;157959;"Lote 03 - Certificado N2 C78 ID419358";2023-07-06;2023-04-14;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
lunZbpSo%2FgQ%3D;724613;157959;"Lote 04 - Certificado N2 C78 ID419358";2023-07-06;2023-04-04;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
C9lXWNPlN%2BU%3D;724613;157959;"Lote 02 - Certificado N2 C78 ID419358";2023-07-06;2023-04-24;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
mo%2BnFFu0jzI%3D;724613;157959;"Lote 01 - Certificado N3 C78 ID419358";2023-07-06;2023-05-02;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
wEELMAy2T%2BI%3D;724613;157959;"Lote 01 - Acta de  Recepción Provisoria C78 ID419358";2023-07-06;2023-05-02;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;Acta;1
5Em6l3BOEjc%3D;724613;157959;"Lote 02 - Certificado N3 C78 ID419358";2023-07-06;2023-05-18;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
suQiOSfLkVk%3D;724613;157959;"Lote 02 - Acta de  Recepción Provisoria C78 ID419358";2023-07-06;2023-05-18;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
LCyQ1v3SDsI%3D;724613;157959;"Lote 03 - Certificado N3 C78 ID419358";2023-07-06;2023-05-17;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
GFqirrOkKpU%3D;724613;157959;"Lote 03 - Acta de  Recepción Provisoria C78 ID419358";2023-07-06;2023-05-17;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
rvZaDQzbPlc%3D;724613;157959;"Lote 04 - Certificado N3 C78 ID419358";2023-07-06;2023-06-02;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
Ol2TJ8Ao%2FVI%3D;724613;157959;"Lote 04 - Acta de  Recepción Provisoria C78 ID419358";2023-07-06;2023-06-02;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
3KCf61xfnm4%3D;724613;157959;"Lote 01, Definitiva";2023-06-01;2023-06-05;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
S2iZo6FXD1U%3D;724613;157959;"Lote 02, Definitiva";2023-06-17;2023-06-19;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
jaG5TKRmvkM%3D;724613;157959;"Lote 03, Definitiva";2023-06-16;2023-06-19;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
rQkebLLueMA%3D;724613;157959;"Lote 04, Definitiva";2023-07-01;2021-07-03;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
