id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
l47iy41tcWk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
JIlyB9vtLv4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
6Mahd91CuP8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
sEVSZ%2F9%2B6HI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
68QyFYPSXAM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";12
Og69%2FKCgwb4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
B0fsJITrui8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
NpsB%2BfKNTpY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
hhHK1hlDukY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
5Sgetaig3JY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
fAB0Ev0d7b4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";13
cHEbAj%2BAfX0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
pfXE00EjdbA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
NQQw%2BanLI5c%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
MC9obNQ%2B78c%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
WCTtlVxFGpU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";13
cb%2Fjcz1jY5U%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
9B6vkSUioLg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";28
UNRmovj2Ats%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";28
fkR0upkHFIE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";13
cIm9XBHNVu4%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";5
%2FdP1f0i7GeA%3D;44101805;"Cintas de calculadora";"Cintas de calculadora";7
v09J6%2BsNd%2FE%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";12
S9U0JYGdeXc%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";25
FgNSQIYAbVA%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";3
FPTr9hVPk5E%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";2
8I6xdFRyT98%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";3
Cg5utXlP0tM%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";3
SOdtynnlvgI%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";3
wBvXrPwChdE%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";3
SQDTk5JyjNQ%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";3
JhExf5E1Q1E%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";3
ryBXyNuZqYI%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";5
R0hvVp9qWLs%3D;12171703;Tintas;Tintas;3
YezFm21rf9Q%3D;12171703;Tintas;Tintas;3
hXy8aZSk3aA%3D;12171703;Tintas;Tintas;3
auWOvrk52UU%3D;12171703;Tintas;Tintas;3
PVq7fGdcgFU%3D;44103103;Toner;Toner;3
b4MT2mUGZZU%3D;44103103;Toner;Toner;3
Jp46nLqYu08%3D;44103103;Toner;Toner;3
60cSRglNtJM%3D;44103103;Toner;Toner;2
