slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
311268-alfredo-aniano-gonzalez-nunez-1;CD-30179-16-130349;"2016-11-25 14:32:33.799";311268;"CD N° 53/16 - ADQUISICIÓN DE MUEBLES Y ENSERES (ROYALTIES)";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139795000;PYG;Guaraníes;;"2016-11-22 08:50:25"
326356-alfredo-aniano-gonzalez-nunez-1;CD-30179-17-137118;"2017-04-21 08:15:26.334";326356;"ADQUISICIÓN DE MUEBLES ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149897000;PYG;Guaraníes;;"2017-04-10 09:25:37"
330307-alfredo-aniano-gonzalez-nunez-2;LP-30179-17-142870;"2017-08-23 17:16:57.021";330307;"LPN N° 04/2017 - ADQUISICIÓN DE MUEBLES FONACIDE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";760401905;PYG;Guaraníes;;"2017-08-22 15:38:47"
346109-alfredo-aniano-gonzalez-nunez-1;CD-30179-18-155273;"2018-05-07 15:07:14.8";346109;"ADQUISICION DE MOBILIARIO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156902800;PYG;Guaraníes;;"2018-05-02 09:46:52"
344935-alfredo-aniano-gonzalez-nunez-1;CO-30179-18-158230;"2018-07-17 16:57:52.446";344935;"LCO N° 07/2018 - ADQUISICION DE MOBILIARIOS ESCOLARES CON RECURSOS FONACIDE PARA DISTINTAS INSTITUCIONES EDUCATIVAS.";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";687020000;PYG;Guaraníes;;"2018-07-16 15:19:59"
363460-alfredo-aniano-gonzalez-nunez-1;CO-30179-19-175925;"2019-08-14 16:14:54.298";363460;"adquisicion de muebles y enseres - fonacide";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";447712425;PYG;Guaraníes;;"2019-08-08 16:41:39"
355941-alfredo-aniano-gonzalez-nunez-3;LP-12016-19-177217;"2019-09-09 10:07:47.723";355941;"ADQUISICIÓN DE MUEBLES PARA EL SNPP 2DO LLAMADO";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";405326096;PYG;Guaraníes;;"2019-08-23 09:03:31"
363353-alfredo-aniano-gonzalez-nunez-1;CO-30227-19-183412;"2019-12-16 16:34:39.202";363353;"LCO Nº 04/2019 CON ID N° 363.353- ADQUISICIÓN DE MOBILIARIOS ESCOLARES PARA EL MUNICIPIO DE MCAL. J.F. ESTIGARRIBIA CON FONDOS DE FONACIDE";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";510106000;PYG;Guaraníes;;"2019-12-11 09:21:44"
360011-alfredo-aniano-gonzalez-nunez-5;CO-12016-19-185856;"2019-12-26 17:15:47.783";360011;"ADQUISICIÓN DE MUEBLES Y ENSERES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";217143824;PYG;Guaraníes;;"2019-12-12 14:47:32"
373118-alfredo-aniano-gonzalez-nunez-1;CD-30179-19-183847;"2019-12-17 16:39:34.04";373118;"ADQUISICIÓN DE MUEBLES Y ENSERES ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167924000;PYG;Guaraníes;;"2019-12-12 19:03:05"
