id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YDx0m3J%2BaQg%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";100
gARWqYCzHOc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";50
9LdFLo1M0CQ%3D;60121123;"Papel contac";"Papel contac";40
IPBP8xSqHPw%3D;14111704;"Papel higienico";"Papel higienico";250
DLdJZWdnQ80%3D;14111525;"Papel madera";"Papel madera";40
L7WbB2m%2FCkA%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";770
V3r%2BKI5INNU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";500
oCivwzQ5AAc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";122
cKORoxSpKR0%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";200
Acu8oRIRj7Q%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1000
65cEWGKRP9s%3D;14111703;"Toallas de papel";"Toallas de papel";500
